Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,554643,CkpaCWustmrTDwky6v7ctXnzA6ckBy96dymy9SA9k8EguVRf758MN,0.001000000,0.075375803,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,537364,CkpZV6fT71mJhUxb4QKR21JZ1dQZtYyRoTF6wS2Q5Wx16vxtF9cUA,0.001000000,0.072515899,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,520263,CkpYmPfoby61vBy3HiB6KW16CPx2FZxrWG9v5wAT67qDPfXEsefYo,0.001000000,0.067950255,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,502822,CkpYVKSZiAAbLWmLbpYVFwJzXgxbbTdLw3G5EFSg2kQqKUxjLYidF,0.001000000,0.079240496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,485863,CkpZtd9SBE61zmKMsme1z3kKfmdVeokQTjpav1DjLDDALkUzdoJPP,0.001000000,0.080548070,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,470193,CkpYyCi85wJd8KWconjwnocpqfM4Q5y2TFprcT8RZh7kyxXRKpXDp,0.001000000,0.072788841,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:18:00,328916,3NLigVuX87acpPyGn5pZMnkWGLKQ3j84M7z9pBnFbATqCGCkdtrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,454951,CkpZ1NNYJwsEX2ApTFAv258rVf9R3oAaiPWo5yebb4xQung4fq1Bn,0.001000000,0.067013901,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,441348,CkpZ8WgQsz2iwGDtwoueYBfEA1bqdheRiGEqQ9PVGbHMmz4AS17EP,0.001000000,0.075138793,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,428353,CkpZPbH7UnGGNuH8QRh3vJ6j8aCzEfAZNpGzjppwiFtDgqNxXWGMK,0.001000000,0.075222075,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6crPejZCEqnTYskXc5qRzmgZyyCaW7D1uNKu34kDUsuTCeGXRu,415489,CkpZHPfby7wDSG2xdpKo7p61UwvWbZTNvN84RTd5VJhMv6Z4JLJrT,0.001000000,0.082611602,payout_from_AURO_Epoch_67,PAYMENT
