Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-27 17:30:00,201721,3NLjvxnqRdjDDWHu8VGbHGf65rETvpayW5YJ9kaNjpYacSQZz9ui,B62qkRk67f6WGsmrJzmgdAi7HqCZfzh8THvoPDWXNH5hXyXBZAUa6ME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYvUo4xh1Q83XKdFgDfhHE4v93MTyBANukDWVr2oEu3wNX5gj7s,0.016000000,10.984000000,,PAYMENT
2022-11-27 16:33:00,201711,3NLVTDxCrhkAcGWR2CSeSFnsHXdMAtkuvgz236mf6M8iekpTZt3f,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkRk67f6WGsmrJzmgdAi7HqCZfzh8THvoPDWXNH5hXyXBZAUa6ME,381,CkpZyLkE7J5ouJJsYxr2TS3kabFppN5a5wKwMuqBJN5oaJwx5oTL6,0.020000000,11.000000000,,PAYMENT
2022-07-31 12:33:00,163364,3NL3T9kgJgk1RAjsAjdA91tCqexYMmTLiUwW6imCA9HaTe8hKmsf,B62qkRk67f6WGsmrJzmgdAi7HqCZfzh8THvoPDWXNH5hXyXBZAUa6ME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYsvgL8iabM2httxhhrHgW2cgJRzHyjU7JoKcqhnYGHz66zLcxV,0.010000000,2270.596898711,,PAYMENT
2022-07-31 11:12:00,163348,3NLt6YkXRP5yYSLWNQsqaBjENmL9FL1KJ3a64bxC7sPX2jMdyiXY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRk67f6WGsmrJzmgdAi7HqCZfzh8THvoPDWXNH5hXyXBZAUa6ME,63949,CkpaG6eK5D4LkCsSYxf4xUPqhoJ5PneVh5zqj5t9P2LXNMqmqfojK,0.020000000,2270.606898711,,PAYMENT
2022-07-31 09:27:00,163325,3NKKKjBRYGT4QxhDsWA3oyzJwED8KcjGNt1PjHZArp5oDsynyGd8,B62qkRk67f6WGsmrJzmgdAi7HqCZfzh8THvoPDWXNH5hXyXBZAUa6ME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYUhUTGi2NoLTWN9TpdsqNM7xwH8ZABwfdh1AHdppfCBMDvMDqP,0.010000000,16.990000000,,PAYMENT
2022-07-31 08:51:00,163320,3NLACeiweHUR89aJMBSEJzSHjzW5TaA1i1ViHdJroMBzA1gQSQmG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRk67f6WGsmrJzmgdAi7HqCZfzh8THvoPDWXNH5hXyXBZAUa6ME,63946,CkpZwrhcZZL1EGXpSj4KjYRTjYQoNxUbyJdTpyjXuVN17he1XG3MJ,0.020000000,17.000000000,,PAYMENT
2022-01-08 12:51:00,97916,3NKYiFuWr2bPY5DksF588dThFFmVndBcvW16wE2iY8xjaojnwH7w,B62qkRk67f6WGsmrJzmgdAi7HqCZfzh8THvoPDWXNH5hXyXBZAUa6ME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYemVNXej16ctL2HxHyBgxfv4NsA1JdvAPS9F8LZV7uKeXMQZpt,0.030000000,586.874700000,,PAYMENT
2022-01-08 12:06:00,97905,3NLQiapjWntyTDgaXqeuqs1q8c7CRNAp8VVMd7ayKgGnZDcYko6c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRk67f6WGsmrJzmgdAi7HqCZfzh8THvoPDWXNH5hXyXBZAUa6ME,49980,CkpZASBosrfVZuRiqMmVwDctBnJUPaVH4mJEKfK48As8y62iMWQiZ,0.020000000,581.204700000,,PAYMENT
2022-01-08 07:09:00,97832,3NKRtQxKxR9xdQr7vt5Yk37fSaxQiqoUsAB54PFK8o1m66KESp6B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRk67f6WGsmrJzmgdAi7HqCZfzh8THvoPDWXNH5hXyXBZAUa6ME,49949,CkpZrD1bGtbixkmsCPB8y8B6CQfSH63o59pJsFdpjaiPoz42TGd8Q,0.020000000,3.700000000,,PAYMENT
2021-12-24 12:33:00,93279,3NKc2tDaaaBjjnMmrHniyQp42K51dJYkehW19BYmSbSnZiNPZ6Ne,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRk67f6WGsmrJzmgdAi7HqCZfzh8THvoPDWXNH5hXyXBZAUa6ME,48196,CkpYpZTq9BtRAdZmWVHcYi2W1tBzDzZeyHJz1E6VkDCVSVjxNZZTf,0.020000000,2.000000000,,PAYMENT
