Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qpZcqjAjCrCbkrRT9KBaS6QUD1SrQnK2oipbRnpqAbdt49acHaiM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYvxv8Sz8JFAwPHrYxqfaxTPxDKH7sMXDbGjCuoiw69rTdQoCpA,0.500000000,4.400000000,memo,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpZcqjAjCrCbkrRT9KBaS6QUD1SrQnK2oipbRnpqAbdt49acHaiM,114,CkpZgVhvF5dRbffXz8Dr4TNMfiSzjHhHd8pLDmxwsmMHd6W1mo6Uq,0.010100000,4.900000000,,PAYMENT
2023-10-21 08:21:00,298452,3NLxCCSCw7NyuK5SfXTZqdnsSRbMSrxXs3wHbpHLxBRucg93tQ6u,B62qpZcqjAjCrCbkrRT9KBaS6QUD1SrQnK2oipbRnpqAbdt49acHaiM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZBsU6a7oaKUXWvRXWhXDkG2pX3wjyUUba2DYrzsdwMhiBBKvo1,0.030000000,3.870000000,memo,PAYMENT
2023-10-21 07:33:00,298446,3NKdwVvrXSwt3ZA8ZNW5VBLHgGPEdym55CN6V3k9jpvLpkiCMF5P,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpZcqjAjCrCbkrRT9KBaS6QUD1SrQnK2oipbRnpqAbdt49acHaiM,113,CkpYd1hrGsFXd5vGnrgmyY4gGNZR6x9sGiUAva7h4djQfzNGWy3Tr,0.010100000,3.900000000,,PAYMENT
2023-10-19 04:21:00,297815,3NKjTGsUaSGi3v8QhQXjDqp8Cx4ppRg6shT6whfQAKxqCQXBbqYz,B62qpZcqjAjCrCbkrRT9KBaS6QUD1SrQnK2oipbRnpqAbdt49acHaiM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYqs1M6doSsLLyxwzJHSTpiUcxaKq7mydtuq2QWSU33sxzH8XUM,0.030000000,129.970000000,memo,PAYMENT
2023-10-19 03:51:00,297809,3NLfB5mSwmuWPdqMWj8W82dPcAymqTQfN6qNhguovfki1guJHfF2,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpZcqjAjCrCbkrRT9KBaS6QUD1SrQnK2oipbRnpqAbdt49acHaiM,111,CkpZBnWv32MoAZgLeSQVfN1gdrRH2a8mN1FEVGaztgxV9Rvkhafhd,0.010100000,130.000000000,,PAYMENT
2023-10-14 14:21:00,296428,3NLXLZiLS8x9CURq73AVCHpHmARxCd6xGW9cJ5GCPi5gyYwHJ8fB,B62qpZcqjAjCrCbkrRT9KBaS6QUD1SrQnK2oipbRnpqAbdt49acHaiM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZB8tppvQ9xdcNWNrRgKvSiQ6eZivmnpoYviyd5Ms7ugqHBqwfE,0.030000000,99.970000000,memo,PAYMENT
2023-10-14 13:45:00,296421,3NKqynnHbkTkBLwdfuWF9v9LCZmRsUTDQbZiNytvMuKM4p3DaW29,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpZcqjAjCrCbkrRT9KBaS6QUD1SrQnK2oipbRnpqAbdt49acHaiM,103,CkpZNoWPaWbabARoaGgE5Pc8mHpLUVNFf9oAbdtNBLHX3w7p1rQSN,0.010100000,100.000000000,,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qpZcqjAjCrCbkrRT9KBaS6QUD1SrQnK2oipbRnpqAbdt49acHaiM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZUXmvzkGEAUz8nCfYcsvTUfi6VmoxqS5ReoZrf4tyiDi2V4SAV,0.030000000,399.770000000,memo,PAYMENT
2023-10-10 13:57:00,295293,3NK4WEnY9HN9YwH1K77r25Na2pyCXwfJRQD2GnxoY4yWzfESHXW5,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpZcqjAjCrCbkrRT9KBaS6QUD1SrQnK2oipbRnpqAbdt49acHaiM,95,CkpZq5SJoJ5uLbrfHue4R1RqoxadFZvCUeTem5txKmZdypL5o3KMj,0.010100000,400.800000000,,PAYMENT
