Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:12:00,365126,3NLEbgj3i24wau2NhkSmMJdJ2AGtBk9sKy97FUZr5bqakU3qVmGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneak1QZ6tBBogh3Ndf9a5KRFguXjn1H1W2mC4sAYdCtcMcaubmY,605273,5JuvyC9W5iKj7yEzKWjCEpUQu8tqrDVeoEfcak7pc2cdNbF4SP3G,0.001000000,0.777691625,bitcat_payout_epoch0,PAYMENT
2024-06-06 22:48:00,360135,3NKSp1QDnffXCac8nm4nEc4PgUyjHJPo4yVsmBkW8iTpAjhP1TfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneak1QZ6tBBogh3Ndf9a5KRFguXjn1H1W2mC4sAYdCtcMcaubmY,586375,5JtrH7VZNG1vBhr1ZsTqALt6UsXVrHyMpfi87LNE3NwUpLgKNRCz,0.001000000,1.525011240,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneak1QZ6tBBogh3Ndf9a5KRFguXjn1H1W2mC4sAYdCtcMcaubmY,567626,CkpYQZKuouaNQSdq37d5LKNgES6QBhpyjhgn8upRq7YVTP1ycvzwt,0.001000000,1.503907067,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneak1QZ6tBBogh3Ndf9a5KRFguXjn1H1W2mC4sAYdCtcMcaubmY,549243,Ckpa9Wqeio6BhwnU5TwV1PG1qBgnPnJSASt1FU6AN6SrgBFFBdAd6,0.001000000,1.554219450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:12:00,347865,3NLQ6kBmrb8ewKQokbp2ya9TU4Gv41QXDwquk7EQBg3mpckEhi8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneak1QZ6tBBogh3Ndf9a5KRFguXjn1H1W2mC4sAYdCtcMcaubmY,532018,CkpZeCZnRYpXomHS4B94GYYGtXVmoSNDmRHNFeY9o38XMphbsdVB9,0.001000000,1.495251409,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:54:00,344164,3NLyRWn5d4QHGoScjGYhNXxUdnhTUxtjDvxhB656yLvm3mi5Gu8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneak1QZ6tBBogh3Ndf9a5KRFguXjn1H1W2mC4sAYdCtcMcaubmY,514398,CkpZVbA1qmuPHFvifV4qhzBWDUnfXZDhFGKjwUuujg6S9iKBFcr36,0.001000000,1.401031794,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneak1QZ6tBBogh3Ndf9a5KRFguXjn1H1W2mC4sAYdCtcMcaubmY,496998,CkpZKWvorRYAGcjHtnzgA9GJuSQsEeLj4Ztotp519P7q3DfiRPHjH,0.001000000,1.633640701,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:36:00,336394,3NKLYzDwwkEzfVmcd2BC4yxZjTpuNnts5Kck2MihLvg2VgETLM1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneak1QZ6tBBogh3Ndf9a5KRFguXjn1H1W2mC4sAYdCtcMcaubmY,481057,CkpZXwGvWQ5AWgHT3LqhvzwfvqJpgEWh5yt2JNgf7qFneoXriitdL,0.001000000,1.672085615,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneak1QZ6tBBogh3Ndf9a5KRFguXjn1H1W2mC4sAYdCtcMcaubmY,465555,CkpYW8c5FxLQUenkrUwuSPHSye2ipZ6KPVKTWUScpPUuikqCJi88r,0.001000000,1.522825065,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 20:42:00,323200,3NKEvBdXLHdQ2waJBDjWyWbvMhnNuBVogNBiCauUjrWfvyeHCU9t,B62qneak1QZ6tBBogh3Ndf9a5KRFguXjn1H1W2mC4sAYdCtcMcaubmY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCp97MhiGBqU9gVqQB99LctRva8RcxYUCYwnmyyfNRitPeEKVG,0.010100000,0.000000000,,STAKE_DELEGATION
