Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 09:51:00,261046,3NLqhtkrjCDNJENdQwGS4LAfdxfBV2jh6ri9EQq9yCHQAuzUch5k,B62qoSwoDHYaDpexHq6ga4LFY9tTALE23fbFp8VBiDZNUJAyfVuYSiS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpaCgT2twkHuC1ALtB1DVTMSsAvAtqhd9QDemCaC3yNUjqKRz8G7,0.030000000,312.007263180,,PAYMENT
2023-06-16 09:24:00,261038,3NKN745pRnYmQ1SH93DQVSEWNZp5W7LstfUaGx4wb9PyspmwtZ6E,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qoSwoDHYaDpexHq6ga4LFY9tTALE23fbFp8VBiDZNUJAyfVuYSiS,443,Ckpa98bBXWaqjJuNaMdcKpApGPqc7CPWjZyRu185UJbi2QZHg98ga,0.001000000,312.037263180,,PAYMENT
2023-03-23 14:30:00,236373,3NKCsSZ2dekfP5iGJKr7NGeKqVGpJ7cUvF7Vxf9fz1XZCBJzBvmA,B62qoSwoDHYaDpexHq6ga4LFY9tTALE23fbFp8VBiDZNUJAyfVuYSiS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZroNRPAg2N33bX2BcLtR5ndsDGifVLogZ6KjzMEo2d9XQ9BtmN,0.100000000,41.048600000,,PAYMENT
2023-03-23 11:48:00,236338,3NLk3BinjnGeoBj7ZrXyDsvRfPnd8XKMduKsLg4zCjf22e3xP9bd,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qoSwoDHYaDpexHq6ga4LFY9tTALE23fbFp8VBiDZNUJAyfVuYSiS,41,Ckpa4yT2EpE6QWXEoHgpFD9CmwXdYr9HYvwwMBZPbuq49YnLdty8A,0.001000000,41.148600000,,PAYMENT
2023-02-14 04:27:00,225217,3NLfqSPd3UyrPG2RmcpN1RjeHW1bKbDqez2euSedQ1qbi7KvbBXS,B62qoSwoDHYaDpexHq6ga4LFY9tTALE23fbFp8VBiDZNUJAyfVuYSiS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpYxq8U2v799Jagx39GkZM6fE23SjdSqDqFr2LpkCck4G25huwWg,0.050000000,85.450000000,,PAYMENT
2023-02-14 04:21:00,225216,3NLZTtXoBQ41uFEDZbnZLsushskDdfX2k3jRL3gBBW55cAEDMoi5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoSwoDHYaDpexHq6ga4LFY9tTALE23fbFp8VBiDZNUJAyfVuYSiS,3105,CkpaLV2wgXp1cCqjJbDPHFZ87C4haQfJXgQrHbybK87tbRhNqhTQN,0.020000000,85.500000000,,PAYMENT
2022-12-18 05:27:00,207933,3NKqdpiTDuUXngGUZQBhLuJmut3hh3ayfXkKb4XnCGiz4CJsP97z,B62qoSwoDHYaDpexHq6ga4LFY9tTALE23fbFp8VBiDZNUJAyfVuYSiS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZCmbPLysLRaQeEoqYMZqwgdqNybeES4jK9q3NRZY4nKkdyvf8r,0.050000000,99.950000000,,PAYMENT
2022-12-18 05:00:00,207927,3NLsGGc9T1M4cfUTAssde55MayuskEummmvcEA1M4S1Bxdn18She,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoSwoDHYaDpexHq6ga4LFY9tTALE23fbFp8VBiDZNUJAyfVuYSiS,1270,CkpYnzSrX9N1Gkm6X5TTnocz6xWHg4FqxCKRcrgEAQrwViii9aK11,0.020000000,100.000000000,,PAYMENT
2022-11-12 07:27:00,196863,3NKna2umFHp73S5zV75huMGhhnaQrSgHZrw81i3RepdF9EtudaH4,B62qoSwoDHYaDpexHq6ga4LFY9tTALE23fbFp8VBiDZNUJAyfVuYSiS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZXDdjfXCWNoAiVtpC1RUdetqx8z1bSta13yaNW1gCnFW3pYAjU,0.016000000,99.984000000,,PAYMENT
2022-11-12 06:57:00,196855,3NKp1h3Zr2hNY3hCQ7Zs5dsjoXzjEBbPuwZyhpWNoe1nezTBjZJh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoSwoDHYaDpexHq6ga4LFY9tTALE23fbFp8VBiDZNUJAyfVuYSiS,67501,CkpZzozii7SoDyeoS2KHG6cLoqw9DKWskDgDByGB1VrKrHBksPuow,0.020000000,100.000000000,,PAYMENT
