Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp4QNF8f3LfHbtAd8rAdDxTTnAu8gSXzEW2d9KHwE1rT3UHoSfF6,68096,CkpYUuNJ3xBGkMBqKGvcrXhCj8zGemrX5eASrF5EebwMefgnYae1v,0.015000000,0.628477462,FPayment,PAYMENT
2024-03-16 08:15:00,337836,3NKj8AFFJtrmAduetL9SzySiWcScTBDr4SrMQWiV1AcD1pqiMCoC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp4QNF8f3LfHbtAd8rAdDxTTnAu8gSXzEW2d9KHwE1rT3UHoSfF6,67511,CkpZmNP4Uay4WUVidmEMwDL5Nq5Uqa5UAaMToszUqzh2nkzTk3Aff,0.015000000,4.715404242,FPayment,PAYMENT
2024-03-04 21:06:00,335133,3NKHiWMTvXhgcVfJ67tXjrAT5D3vcM2vDuDziJPQ5z4SqhsMf93x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp4QNF8f3LfHbtAd8rAdDxTTnAu8gSXzEW2d9KHwE1rT3UHoSfF6,66781,CkpZVLnsiohFTvEeuBm9dMvEMypo7wnKzLWcqgAjbgMK97mUBWn94,0.015000000,2.051605711,FPayment,PAYMENT
2024-02-27 00:30:00,333337,3NKNob4UjywoYBhBW6A7P19Kacv78mQPYhYtHHdesUkVP4CbnPjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp4QNF8f3LfHbtAd8rAdDxTTnAu8gSXzEW2d9KHwE1rT3UHoSfF6,65553,CkpYeRz3MBuSUBU596rrsRNmMkZfcVWVDjH2ZGxxQwtRxzHjTY3Ld,0.015000000,5.790742709,FPayment,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp4QNF8f3LfHbtAd8rAdDxTTnAu8gSXzEW2d9KHwE1rT3UHoSfF6,64790,CkpZMkdkeQn4KrQh3Ez5944Zkkz9JV2rJk5M8keizABRhGanLnmJN,0.015000000,2.047605157,FPayment,PAYMENT
2024-02-07 19:15:00,328363,3NLCzA1CV1ZT2uwLPFX8d9qvs6eMyVexsVgZY3FaWZM1ino5gGPt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp4QNF8f3LfHbtAd8rAdDxTTnAu8gSXzEW2d9KHwE1rT3UHoSfF6,64345,CkpZSS3wv5xJb4A5HaRhxUKbZs5kDvpwACasAoXTxBkbwjxtxQpmR,0.015000000,7.542836438,FPayment,PAYMENT
2024-01-25 05:09:00,324596,3NLLK18SECYpGyBfwFjpPT9i4KJjdJNsJFpG2vkvXmCEqViHABWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp4QNF8f3LfHbtAd8rAdDxTTnAu8gSXzEW2d9KHwE1rT3UHoSfF6,63593,CkpZVgUwct2ySN4DMhYoe2XKXTEGvvhu66vTR7tLmWMPQ3xVdfHTs,0.015000000,0.966040690,FPayment,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp4QNF8f3LfHbtAd8rAdDxTTnAu8gSXzEW2d9KHwE1rT3UHoSfF6,63135,CkpZrBqdZJ73zufkx5JngkAvoHV5KsKz4Dcjkk83UZAYG4NfiqbWn,0.015000000,2.518823483,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp4QNF8f3LfHbtAd8rAdDxTTnAu8gSXzEW2d9KHwE1rT3UHoSfF6,62227,CkpZ3haE1JQHs7savrfvrE7Hgc7dFew3bJxt1QBLPkoYffKhNhiCx,0.015000000,1.942511264,FPayment,PAYMENT
2024-01-02 20:45:00,318757,3NL5jqemC4BbqxZfuXnuYEcRygGamfzpZF5a1iH96ecHWWGuqS33,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp4QNF8f3LfHbtAd8rAdDxTTnAu8gSXzEW2d9KHwE1rT3UHoSfF6,61552,CkpZxEgttjCyCwWQ3ScAoy1Bjn13eAQHD9BS3AjYWeXwB278D65U7,0.015000000,7.615187490,FPayment,PAYMENT
