Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 07:06:00,269266,3NLjgt3XBTu6JFazJex5VvvCJ1Qn1Tvru4WMvnStNfSmuxXk4GDV,B62qkdKAt72fdsGw5DmB5Ls2fEWHULTa1nHuoJ31SXsbxTTLynmCpzf,B62qpymJGnkiWnMCwhy3kggywdpXtSMnkCJ6FVuyqxbxbFov6wKARdv,14,CkpaLeek4uz37vpjh5W2MwbCBBZTXaCTgp3kYvn6Fgd7a3541JdEc,0.001100000,199.141704404,,PAYMENT
2023-07-14 06:57:00,269264,3NKRLXCHhd21bkD4GjSNdQ2bXT76cfVsxXivKHtSi2e9UmJDkqgV,B62qkdKAt72fdsGw5DmB5Ls2fEWHULTa1nHuoJ31SXsbxTTLynmCpzf,B62qrMQAz3wShp48FWXfzbWpwEwyhMR2C94jy3z6ZL1WzCv7GF6hi7C,13,CkpZnbBYA5RSq4xum7Qb6iZvwzbih4xAS8nQTHfYtZvw29ceeYgVx,0.001100000,200.000000000,Payout ep.56,PAYMENT
2023-07-14 06:57:00,269264,3NKRLXCHhd21bkD4GjSNdQ2bXT76cfVsxXivKHtSi2e9UmJDkqgV,B62qkdKAt72fdsGw5DmB5Ls2fEWHULTa1nHuoJ31SXsbxTTLynmCpzf,B62qo8FPFHTQ2J5eaCK74yfsMRBFT5bnr2iPomWLv61iGpaufBop6Si,12,Ckpa2fNtycKqkcWfiW5JstDD3sL1MMf1YAxjSnYHUneApN6AKa5CT,0.001100000,7523.992040000,Payout ep.56,PAYMENT
2023-06-28 11:24:00,264667,3NKMSrjD4vHudD8yc6HeVkQdbLnBUFkZqCkE4xRHokPhi1Zwjjem,B62qkdKAt72fdsGw5DmB5Ls2fEWHULTa1nHuoJ31SXsbxTTLynmCpzf,B62qpymJGnkiWnMCwhy3kggywdpXtSMnkCJ6FVuyqxbxbFov6wKARdv,11,CkpYfNQ4rZMeBowKYaazBV9zTjgJwT6PDoKsX4yuaWrEgt8efTwWZ,0.010100000,72.000000000,Payout ep.55,PAYMENT
2023-06-28 11:18:00,264666,3NKkrr6VMzGQvNnNcQUY1ZTzajJtbunaR4CisACu53zfJmXTKCPy,B62qkdKAt72fdsGw5DmB5Ls2fEWHULTa1nHuoJ31SXsbxTTLynmCpzf,B62qrMQAz3wShp48FWXfzbWpwEwyhMR2C94jy3z6ZL1WzCv7GF6hi7C,10,CkpZZz1QhvHDs54mYy6FLRfr8q4Vwfw7WzZhBbmBpBU277QDzr1rM,0.010100000,72.000000000,Payout ep.55,PAYMENT
2023-06-28 11:18:00,264666,3NKkrr6VMzGQvNnNcQUY1ZTzajJtbunaR4CisACu53zfJmXTKCPy,B62qkdKAt72fdsGw5DmB5Ls2fEWHULTa1nHuoJ31SXsbxTTLynmCpzf,B62qo8FPFHTQ2J5eaCK74yfsMRBFT5bnr2iPomWLv61iGpaufBop6Si,9,Ckpa2pMKtdjZazg9C51GsdG32WZnQ1AA7S2CSJvBWzJeis2dDyAUn,0.010100000,2735.997110000,Payout ep.55,PAYMENT
2023-06-14 18:24:00,260586,3NLA7na5zWADJiRJ8F4Di9fz79xywRzryiWSRqeM7FLKnGYLVg7i,B62qkdKAt72fdsGw5DmB5Ls2fEWHULTa1nHuoJ31SXsbxTTLynmCpzf,B62qrMQAz3wShp48FWXfzbWpwEwyhMR2C94jy3z6ZL1WzCv7GF6hi7C,8,CkpYRTd8GzBXULa3pkN3ToZyvtjfAQrFoeKr3cKTMCnzMzTpbxtbi,0.010100000,236.000000000,,PAYMENT
2023-06-14 18:24:00,260586,3NLA7na5zWADJiRJ8F4Di9fz79xywRzryiWSRqeM7FLKnGYLVg7i,B62qkdKAt72fdsGw5DmB5Ls2fEWHULTa1nHuoJ31SXsbxTTLynmCpzf,B62qpymJGnkiWnMCwhy3kggywdpXtSMnkCJ6FVuyqxbxbFov6wKARdv,7,CkpZjo7aJHLxgKYLzrRUKvK4CNarjEjU2UyLqiZDDoZq75BDway5w,0.010100000,236.500000000,,PAYMENT
2023-06-14 18:24:00,260586,3NLA7na5zWADJiRJ8F4Di9fz79xywRzryiWSRqeM7FLKnGYLVg7i,B62qkdKAt72fdsGw5DmB5Ls2fEWHULTa1nHuoJ31SXsbxTTLynmCpzf,B62qo8FPFHTQ2J5eaCK74yfsMRBFT5bnr2iPomWLv61iGpaufBop6Si,6,CkpYtZAMo5YdDhE4YxAh1iMmf4Via2bgLWVpi4rThTkKfoPaj63iv,0.010100000,8891.990570000,Payout ep.54,PAYMENT
2023-06-04 09:03:00,257521,3NKk9Ybd39ij1jEjuy7L4ifxGrpT4cLwxrzZmdRb4xWvA288v7kC,B62qkdKAt72fdsGw5DmB5Ls2fEWHULTa1nHuoJ31SXsbxTTLynmCpzf,B62qpymJGnkiWnMCwhy3kggywdpXtSMnkCJ6FVuyqxbxbFov6wKARdv,5,CkpYzVGVDmq9eX9oy7LiH8EGWC3qmGjUYBtVaoZSurhNne6o1sVvB,0.010100000,144.500000000,Payout ep.53,PAYMENT
