Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,3393,CkpYQ2AC6xQYz1MA3S3gpyoEejLw3oAm1MctLi539jqCb45NBkkJw,0.020000000,0.045701234,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,3279,CkpZpdbu2nmzmU5ZUknqbcpm1kyfPyK395X97EeX7NbqXCkCsQKkU,0.020000000,0.032715969,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,3161,Ckpa1LazusxP5Hi9NVuyTJWBprRS1z7ghN6oeA7iHjkGk7aRc5i7t,0.020000000,0.032195531,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,3045,CkpZ1Z5ZxHjwBFLkC8d7824BTRoHcp8HNcwXh9t5TRq3r8bRDPaEK,0.020000000,0.042268042,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,2935,CkpZ2APy7hvcxQSMQKRNH4kUVNYUyqS9PfSJGcAKc42xZuufX6v7H,0.020000000,0.044280196,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,2832,CkpZeQYEBPqWFoHdNUcSqMUMcVUKW6XBqLCACBUje6dAYyws13Dv1,0.020000000,0.032155307,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,2732,CkpYWnhQMsHNkGx1roqU7aPmqAFSgchMyer6jEXpfS8gWrURVfF9d,0.020000000,0.044133990,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,2639,CkpZVi1NNPyaL1Vcju3KdnGw1TzHmz3FmMco2RNWw39kbHk3objz7,0.020000000,0.031585168,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,2557,CkpaAXARS5chuubwMQxAzG97KMy2bvMow8mzfp3cgC1qBaxunziLT,0.020000000,0.045181184,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,2479,CkpZSkdVzTCFy7yGRABebb6Yct9oxbNrgxr3pgyZ5rMA443aNFTBj,0.020000000,0.040653953,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,2405,CkpZW3ooonyhugY7GSnDCHyqKKdDMMDVh1u1eQwjK69P3ewQrS4HA,0.020000000,0.044138493,payout from ZKV kobigurk#4945,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,2329,CkpYcQwjxtSgPMBetuQvVixyJ9wo7aXiryjkZsczCndfZwfq7gGHN,0.100000000,0.031358865,payout from ZKV kobigurk#4945,PAYMENT
2023-11-13 13:15:00,305089,3NK9GLCB71iW4LtyuD1AfkmTXCRktFAwZXkPcTED2G7ChWQMEYa7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,2259,CkpZrVFqBoVDBmXWVTga31TXwScqvr8zUFfo6EPduZVx6UcFnx4Zp,0.100000000,0.044809485,payout from ZKV kobigurk#4945,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,2187,CkpZJ6nBeSLXoXpnQYgmbeku4dT9SLXapL4kQjZYKpTQgt34vdj8q,0.100000000,0.039427207,payout from ZKV kobigurk#4945,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,2117,CkpZTYn2TxYi8x2MbeBVfU4vuza43Jnr5VF6v1k4FhEBS1MxcMoJA,0.100000000,0.031546391,payout from ZKV kobigurk#4945,PAYMENT
2023-09-28 11:24:00,291573,3NKh3CUiK9KsecXJLj9gHbk7Q1Qv8nrFi4uhS87mfCgzpn2uUMP7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,2049,CkpZTR5yRtGDR42687b6zUmctv2VAvtm3yuf6FpiKaLZjFHzreMeX,0.100000000,0.035059935,payout from ZKV kobigurk#4945,PAYMENT
2023-09-12 09:15:00,286876,3NLgJDt8xUa1PpFjTc1JQ8xp9iPb8J7P1Bq2YPtG312Dnvtun2Zc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1982,CkpYtPH9WsejbD1v1fFkGTbAuB7Xe31RRBAYFZu2s8Ve3kufFSDhr,0.100000000,0.035029008,payout from ZKV kobigurk#4945,PAYMENT
2023-09-01 19:12:00,283803,3NLuZ77Woh8Aq37h3cCGLaDGkMsTnnaDUmBWNfFa4iv1x58SUbKw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1917,Ckpa2LPkyNSCLBnNqet4veMFGwXvCYxXUYrq9BBpgRjcNchkHiWSA,0.100000000,0.030778088,payout from ZKV kobigurk#4945,PAYMENT
2023-08-17 08:33:00,279311,3NLezTwJVJWVmttdzDoF19QGRUETCPkRXXm2S1uiyakGXMcJ6cbG,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1853,CkpYtkDTXroVSrriJP3zitZBBx2EF7okzLkybMcjFXBSqQ67Xg2ZG,0.100000000,0.033783624,payout from ZKV kobigurk#4945,PAYMENT
2023-07-31 07:45:00,274288,3NKUFKa9eHhLLKiyA6MW2oMW8tuRmV29DmFbVuxpm6GqxsoefUpU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1788,CkpZhGKfZ61xRFcRDKzHLHFvf1A2DgtjfgnATpGDfyMh2PivPy4kU,0.100000000,0.027729828,payout from ZKV kobigurk#4945,PAYMENT
2023-07-14 10:48:00,269313,3NKV8q5ihrFe3oHV32ooJZXaR9ko2ExXJtrX45pre4BfAFCzF5Xu,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1722,CkpZSx1qowCbrk7dzEoEisjVgX4G27FsD9CHZXb2VUuzyqpEDrz2u,0.100000000,0.032846706,payout from ZKV kobigurk#4945,PAYMENT
2023-07-03 07:18:00,266011,3NKRk9RcVxubGWFBqoiLGh6y9hVmu3JaZgDciJQ5enBKBwbLdCdu,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnTJ2uEYsqzGJ5ERYjhtmkzkjUiUQspbgJgaxd11mD7QGGTcCrNU,1657,CkpaDc964MbCn7AUDt5tWxNcw2XHoQahmzRsvgWG3H8oxsLW74ZPe,0.100000000,0.039465265,payout from ZKV kobigurk#4945,PAYMENT
