Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,126510,CkpYm6oeypmGg6dop7dqqgtYee8MvWfzzi3Hothqid3xytqgJE1si,0.001000000,0.615270850,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,122802,CkpZUAXm3hyHSPXWyADdUQC4vLADakM2J4QrnbtPMc9brY6Q1Y2jr,0.001000000,0.561379142,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 17:42:00,345535,3NL8HoXotEKhXbeC2RnagfU8HJ42otX1Dx21A3bQKdzb5izAhHN5,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,B62qmg36xSkUjZD9Frpa98aJ51XRUUJRCnH3t8eo7YX3jhai1E3nzZc,5,CkpYwRS1S3RgLkdTLgJvcg57mC6pTS7JMmgL41FgGGUFWmrHCLqU2,0.200100000,78.091490680,,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,117905,CkpYp4pAYN82oy4WTBwVaTLe15PqkcSQ98r7gj8nN8ANcgPLppGDV,0.001000000,0.440699503,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,115408,CkpZ8QXqWeuzpgYDA5zF4ZNvWXNBbDVkaSXhcZJbbfjt63QpNyi1u,0.001000000,0.462090409,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,111828,CkpZo7T43rJj5ZRuKAT2Nz8zNen1x6tRy97dntwzLaB7Ce8FaJEYV,0.001000000,0.498517768,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,108291,CkpZ9doiQSp4PaRS7euFXYGPdkJoeUvUtPe1tymxZRo9HVtpgipvV,0.001000000,0.537994537,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,104919,CkpYWs2c35wheaCT1taPybHFC7oy4W6Rjt1Xe2NbjibhBihXw5FLz,0.001000000,0.479154381,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,102382,CkpZdfXamEj6sn5fY1ZgKrxMm2QfU9UY6gdyFZxy39psJaVUmEyGk,0.001000000,0.574492846,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,100158,CkpZ58zproTUdgosCdDWieo1s6ie2Du9KBosw3ASgb9VtN6A1nMjc,0.001000000,0.431037954,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,97905,CkpZc4ksr56Kok8Pa98daFHahkr26iSS4FSfJeMC42Tis6mQNCeYa,0.001000000,0.520119941,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,95666,CkpYWY1HRvVmk6B9DDEAnToojNEERDiYoRSj5XN6q1nd4gMk7cPHM,0.001000000,0.422371114,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,93436,CkpYTCzY7MyKzjs8TQf9HrFM3hd35ZvrZqHfbAYBQjyBZivyC9cyS,0.001000000,0.487315407,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,91226,CkpYmgd3FPe2wEJM1x5yvnCRtneJeQJWFWx68giC1zaPx9jLVrbvv,0.001000000,0.520499724,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 12:06:00,299922,3NLAXXSEh4eiHBg66V64enWNW9yFESnhvFuYuSC2ZdaiWxwNoETv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,88941,CkpYmBnxcVH6crF8QFQ9YG1bnepxf7jSXgp4o4rdhTJHiXciLz2QU,0.001000000,0.438377964,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:09:00,295362,3NLxQRf7TFAyBB2N29ApzigQhLjKfFmF1ej5QPFoAve1QGtcbtuN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,86656,CkpYQg2SeRHAUGs7n6fDRBMj1PpzqPF4WWEpBnTMyTuZxsWFsbFpL,0.001000000,0.460786799,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:27:00,290943,3NKz6UwtSkBGKGRkTFyZ5boFM3iAdhJCAmGjmaHxrAykuyx6hMz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,84382,CkpZDHoi9F8WqPjQn32BGXvsNwLtYoLBqRxy2NRbGabX4gFrCuGoG,0.001000000,0.595551948,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,82141,CkpYeXY4XkWN4h4iUU3UqJYNhEfkCmtmkPM5jJXKi76c6iPpxEkdp,0.001000000,0.512987165,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXxmBgoKkupvdbWBzKK7GMz7dPsZX3mN9dnNKnjtbXEDU8EcNi,79913,CkpYqeV7kda34fDEHG5zc5gsa9TWrDdCUSfkLRA4tRnFnNzySopHE,0.001000000,0.558659899,Piconbello epoch59 2%fee payout,PAYMENT
