Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:15:00,360259,3NLqFR2SnbHd3xGoJnwW6bx93MZ1A3aKU89bc1skNBu1DKHzfYXy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,588554,5JufcDHimKMVsVAUtAVcA9YXc4yvn7ezwGJ8K2rSD73sDYHaZcVm,0.001000000,0.610598209,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,569772,CkpZwUifGnzDh7edTFcCnSvMJNGPGGjUwsUUqHs5V6e6BvVzJswC3,0.001000000,0.602148401,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:21:00,352211,3NKG9zMMFVa4xfToUNhYPRbAZYn3198og32e5gzwxL2usgwgFJpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,551391,Ckpa3E6U9A7QNnkF4Q9m7HXuARaNq153GhuJTs7fPQ9gfsgpnZANh,0.001000000,0.622293033,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:27:00,347970,3NL6T25qLi295bQoBtwdHmyYsEhZSzZDpyWbJsfz1LVseXnEeAQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,534169,CkpYQ2mBp4YKshkN4gAkKMFz7TnSQU9sAFJTN7CSCgKmSAcu8wFR8,0.001000000,0.598671461,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,517140,CkpZqqbxHGaK5J8MmKKDW3uoWzrHV6nbtat1oAwdjE126xL73jitM,0.001000000,0.560948386,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:54:00,339942,3NK6qP9h583docxBUtkJMbdD3WV8tD9nwT6gh53cP8uUo4wStcRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,499942,CkpZErgGZVCaK7wfc8J29VWYhmx9zx7CnUnhT5kCF1VjpL4qkWKyG,0.001000000,0.655648875,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,483045,CkpZ8XCMbHyzgLjqnyoRzsV8UbQPeXR7JSnG2k5UM2sTLKfTQcEqg,0.001000000,0.669364085,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,467896,CkpYaawisB7d57wuhJHrdxZga7aorHAGpGjEifzpEpSYUxb9s4Suo,0.001000000,0.416703133,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:03:00,328859,3NKLu6g7z3pzqoXFFz3mXamuFzPxz27S6b4JYttdD6vurebw3TV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,453533,CkpZFbdq8PUZnhVToT4hd7ew1SUfbGAEJvVVy3pw5kzmexQvgDvsb,0.001000000,0.206172970,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,432397,CkpZzug5465GYvxfJ1JLtEpJftPHAqWbEG6rPEybhTLCyGqBaiwHx,0.001000000,25.473797473,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,419463,CkpZ4XmoDn8xJTg5qotXTtiQTkptaADQogNCWsZDzfEwtDdMMtjd4,0.001000000,25.685903871,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,406686,CkpZsr6ruH1npdwV3NDhSetdpSF4aSGp8SFBBpdM17xJaJLz8a6MY,0.001000000,28.423422377,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 06:54:00,316331,3NLpJyLnZN3AUedTSBwMmd9Ds1MtKSdb6L8zDMqFoqueRcS5GNy4,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,B62qjS8HsPRLTk1dBvWam5d4yUw4JW67LxBrdWAMwmTyufwbE39UHAp,4,CkpYgqegNBkQtY4yTErPymi6PnAT7ta1HbWgswTMe4yGacqyWtUZE,0.200100000,3204.000000000,,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,1851,CkpZE5RZSxciZMPps9Q8Vw5QAYiycVUomoDS4DpExM9SE3JzCVjpn,0.001010620,0.000417520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,401768,CkpZpQmPW5RgVFKB38pwYH2GLVpJ5E22hewiRePtDLqAAMiJ1pVBG,0.001000000,0.161046922,payout_from_AURO_Epoch_66,PAYMENT
2023-11-23 03:09:00,307803,3NLh4MLbzdtDEt8gAThRyHQFKbsA4KFiGHZbEXQ67FPQne33HF7i,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,2917,CkpZrkRBuqPRcpQ4VYhAvqUYfcGLTNSrbX5DxbBWNjjCr1qfdkfcE,0.015870000,3161.626610400,,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,370103,CkpZrQMCNDRK8Uh8UmdkY3UTEh46NXoCgm8uipTTZFLJ2JnYw1JrR,0.001000000,21.463893839,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,357860,CkpZyE66stRaZq2XgJXaAAu2KR1CvwPkFXvFYVTzVNMX6GJ4TMQp3,0.001000000,21.857604888,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,B62qjS8HsPRLTk1dBvWam5d4yUw4JW67LxBrdWAMwmTyufwbE39UHAp,3,CkpZgXFimoqk37AByXjJ32yQ2K3t4fmy7aFaUGLD2Awm6wepXeGT1,0.200100000,5.520000000,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,B62qjS8HsPRLTk1dBvWam5d4yUw4JW67LxBrdWAMwmTyufwbE39UHAp,2,CkpZgZ9hewkKQV6jMQJHQEHmU9AGSTeACRAdJBA9YctcY2tcVDvxZ,0.200100000,3140.000000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,B62qjS8HsPRLTk1dBvWam5d4yUw4JW67LxBrdWAMwmTyufwbE39UHAp,1,CkpZRhQvQsLuSvN1osJB1Q6vjV3mwP6ACXVtRvAQSanx3NBX6hij8,0.200100000,1.000000000,,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,345785,CkpZYFuwMTtPhtTXTagHtmzfEKb3qpbErJyUoQbQmd53L5pWCELc2,0.001000000,24.108862974,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,335314,CkpaDqioBjRhzBGhYv8yExoawyXHwDbamLbNdyPsecNPimx7kUiW7,0.001000000,22.743315972,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,323559,CkpZQdDypukLoosF2fCiL4RSHbGU8RNvzvkAtcgG7fTzxYas3NNGa,0.001000000,20.958081600,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:36:00,282240,3NKoQb6hzCBwuZxMWxVUrg3DC9J1CdQCTj1oCofW47UoPmwHHiZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,311903,CkpYjPKVbjeoQUmvEjKcLrkZ3g8rTnsgaAnZM4FXWdMiLkPQ2grN8,0.001000000,26.298974140,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,300380,CkpaGiuNUAX1pEbZGxw3Gqdpw3MPEcPMWW3H16eihbf6X6uT7mk1B,0.001000000,24.464433145,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:09:00,273695,3NKpXJf2Syy5vd45L42gUY7Y3w9HSubVGWNCeQuiJ9hzGBt9eivk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,290296,CkpZG1jH1YXcbQ5dgaEJa8Z7ZjVRirqrtrfoqxZ1tkNHhEi9nkVRU,0.001000000,10.556253536,payout_from_AURO_Epoch_57,PAYMENT
2023-06-27 15:24:00,264414,3NLbd3p3RqP4KcPyo1q69UBU4LGnEEtMZSiUtx6q4EfD8iAvqAv1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,4975,CkpYrSe1oFUARkjT427xLgqmMWk9s1R69FCvtZjCCZuxzeUUakoSa,0.100000000,1628.629527400,,PAYMENT
2023-06-20 20:33:00,262361,3NKV1yqeoPZ7yfQgza1m4ZFyo41RJnTaVF3PxjPvDi5VyWz7uT9E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,4254,Ckpa7hxU3nHC3dwwzfRc7bkHbWzLsRyunXTXDYVDSVK3cKNwpVsN9,0.007500000,734.581301100,,PAYMENT
2023-06-18 05:21:00,261591,3NLGazqr15oAaYZ79iXVGhxF6UwJeJSAUrRV278fiGacTZdZeR91,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,3963,CkpZFa1G4sKGJRmMQurFWtvMe9WTzGhfZ4igiYfpYp48Y2grYDic2,0.020000000,11.573443500,,PAYMENT
2023-06-17 21:54:00,261491,3NLqApk1u9vyvLDgjw83Yoo3gzopV8v6aURNx5giKJarkohELxVE,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYm9s9GgVkmNVtUnRY2xoyRXBVRurPgctxiBTjdEpbaQY5hcaez,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-17 21:15:00,261482,3NLpVTFkxiUCNRzhs3x8S9GY5DD2SJSuzQANXj5G4hUzuu7PTjxi,B62qmiWzJ7HoXedHeCEekhak9qJgpuwZytDDMmF4AgSqYS9RsDqz17C,B62qr8GDVGftaUQXbjWREtxtFtsBNdt8HE5G932vMRWJXozNnZ5mDGY,2,CkpZWq2a6DMbT1qL2JhLWjE2pRcctZogSM7Ff7ku1t72oZkK8EnP8,0.200100000,644.223300000,,PAYMENT
