Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozZN8iF2NK9Xwy3QwZE9mM5Tw7ZCt73tpU8KCPT7jPyfpaZBGf5,67558,CkpaCANesKFsRidg9uDRN8d4Ktvav4ZgNoKvpGht17pAbDavjm26k,0.003000000,6.199485550,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozZN8iF2NK9Xwy3QwZE9mM5Tw7ZCt73tpU8KCPT7jPyfpaZBGf5,66303,Ckpa98GKuZbPE5pApUPy9wdq7XLTgPXS9T5yr1LvbEw9a73XM2eDu,0.003000000,6.942373360,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozZN8iF2NK9Xwy3QwZE9mM5Tw7ZCt73tpU8KCPT7jPyfpaZBGf5,65142,Ckpa9QX2yMKfurrWmWW4gbmu7SB8JhMr3mruW8F2TjrFfTCmwuTq2,0.003000000,4.772214460,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozZN8iF2NK9Xwy3QwZE9mM5Tw7ZCt73tpU8KCPT7jPyfpaZBGf5,63884,CkpYx15w6PgmYRgdqzaa5YPuN8PUb2QUM1VmnqVgF99MbSsxhL8aK,0.003000000,6.759329380,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozZN8iF2NK9Xwy3QwZE9mM5Tw7ZCt73tpU8KCPT7jPyfpaZBGf5,62687,CkpaFYBW2KAUVSvxTreHN15onn1nVSF4uBEfUuJskj5m4qC9vd2QV,0.003000000,5.106458750,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozZN8iF2NK9Xwy3QwZE9mM5Tw7ZCt73tpU8KCPT7jPyfpaZBGf5,61504,CkpZmHGWDFj8BpmzrXabXau8thYSbNnTGYZiTJSNRAMZEJ87Bi4VP,0.003000000,5.809606530,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozZN8iF2NK9Xwy3QwZE9mM5Tw7ZCt73tpU8KCPT7jPyfpaZBGf5,60211,CkpZrZWsoZHLc7tbgyd7mZ7HEQHtcfVaVf4wP4N7VroVBSnuHQ4KQ,0.003000000,8.352306250,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozZN8iF2NK9Xwy3QwZE9mM5Tw7ZCt73tpU8KCPT7jPyfpaZBGf5,58965,CkpaKHL9coXoNA4oBa1h5uFWdMY2CcneiQYr1rBToU2MFFyMJkmjw,0.003000000,7.963116390,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozZN8iF2NK9Xwy3QwZE9mM5Tw7ZCt73tpU8KCPT7jPyfpaZBGf5,57761,CkpZETZaWBbse9iiVuk1SQ5x5wtku3KraMGzLKXdtZnnQhEcUcBXK,0.003000000,7.179626500,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qozZN8iF2NK9Xwy3QwZE9mM5Tw7ZCt73tpU8KCPT7jPyfpaZBGf5,56600,CkpZqiiRsyWdBcj9YENn29mudwG5DFmmn4Y8xBN2tRdHFEoHQkgd9,0.003000000,7.076775040,WeStake.Club payout #68,PAYMENT
