Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:42:00,360584,3NLkXEs3S4FCjVgnnuTsaE3bKvMz6Mmdu8YAuo9M5dvKZsFrADPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrc3HqKSWcCCdCoeScj1K3HwCWVhCgmReTLqrz7D6a8QjnLBKsQ,595346,5Ju3byGQQQpNXZm3CCPgKgpBxrDpW1YMuUoxQK8RAfMZA4NfKvBs,0.001000000,0.010352712,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrc3HqKSWcCCdCoeScj1K3HwCWVhCgmReTLqrz7D6a8QjnLBKsQ,576420,CkpZAMgX5o6dacGKWYRgxS439qFqHWhKqMrRBKJXf6GABKCaKPexz,0.001000000,0.010209451,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:03:00,352498,3NLbXoVjt3Dh6nfnLt7V6pRMtHSFwodNobMWBsWXFzqVdN9rTy7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrc3HqKSWcCCdCoeScj1K3HwCWVhCgmReTLqrz7D6a8QjnLBKsQ,557368,CkpYipHgQURH6eENeiRomKt8bkRigf8kvAPX2YfXTcto7k5Dwnq74,0.001000000,0.010551001,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrc3HqKSWcCCdCoeScj1K3HwCWVhCgmReTLqrz7D6a8QjnLBKsQ,539595,Ckpa9qc3qkU4cGpzdjgQx5RYMyjLVwth2KXV7ZaZqBZDnaUn9WKEU,0.001000000,0.010150684,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:06:00,344555,3NK8THXTHJcvk7bcCyFaR7XwJFiovNAQXVo1ZdG7kwwGPSCLeHLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrc3HqKSWcCCdCoeScj1K3HwCWVhCgmReTLqrz7D6a8QjnLBKsQ,522391,CkpZLnsa3A4DrhuoP9fPZKJtM8FwGphNTEhaTnmwWNi4dCMQSEFan,0.001000000,0.009511585,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:21:00,340175,3NKpXQL6KxKqUo5xsUqi5X36Ts1K1dYCKwzwoCH4ShGkH1vnPYgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrc3HqKSWcCCdCoeScj1K3HwCWVhCgmReTLqrz7D6a8QjnLBKsQ,504910,CkpYmFtjNQUGEeJeRJxZfxd9UfCeyZAmxXLLYgsmjG1eexpU8vuGH,0.001000000,0.011091984,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrc3HqKSWcCCdCoeScj1K3HwCWVhCgmReTLqrz7D6a8QjnLBKsQ,487897,CkpYfHgQSZaEEmSwQriT2u3hdb3uGzyjP4JZayHxBNYPCHZJ3ZF6L,0.001000000,0.011275027,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrc3HqKSWcCCdCoeScj1K3HwCWVhCgmReTLqrz7D6a8QjnLBKsQ,472160,CkpZkr27zhrbn4Y6utRBrZngVYjSEE4JtoL2SpBxmsyetFBZs9n6t,0.001000000,0.010188900,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:42:00,328990,3NKK37VhUtD4JgLnQBm9FaV5Km6yeBAUSuvMqf4yHLtpygq6fFQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrc3HqKSWcCCdCoeScj1K3HwCWVhCgmReTLqrz7D6a8QjnLBKsQ,456851,CkpZ9EtV93JY26vQjj6LAC28no13tvhnMG4vpjUC9AZWWoMrH6tsp,0.001000000,0.009380532,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrc3HqKSWcCCdCoeScj1K3HwCWVhCgmReTLqrz7D6a8QjnLBKsQ,443180,CkpZTAMfqroMXeRhQEqukASQAerpp18m5yoPPb9WsBur2rQP2vmYV,0.001000000,0.010517848,payout_from_AURO_Epoch_69,PAYMENT
