Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qmy95PRScWaJBMfk7AVFHWHoUhDGremVkqa6WVavA4erViCvKRFR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZyG2U22eiwssN31gj4Npfqw3kQTfoTrY1f5JSKTQu9SyXV2wWj,0.030500000,739.969500000,,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qiuCzQqcWECuhqm65nYw5vkSFMMz3kHW8LdmWovdSXMb58koVS3C,B62qmy95PRScWaJBMfk7AVFHWHoUhDGremVkqa6WVavA4erViCvKRFR,8,CkpYtrgPHDk7W5SD6HkRB9YgFHWTLZ8ChWkyU82sfMNCx8MVWiQ9Z,0.010100000,740.000000000,,PAYMENT
2024-04-09 20:00:00,344448,3NLpvoq4zkXfbEcyUPQ2DjfQnrFHQx7LzbNWbY4Uo7CAFkp3KC5A,B62qmy95PRScWaJBMfk7AVFHWHoUhDGremVkqa6WVavA4erViCvKRFR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaHoSGVJzkeq2Afb9w5R4GXSdpS2MNtwdTdCD9oeuVMbiRRTFU9,0.030500000,799.969500000,,PAYMENT
2024-04-09 19:48:00,344446,3NLouUawwLFTTE6APaGFYmcVuGfMfqxv1uVjvTZZJcUaKEXSbG7m,B62qiuCzQqcWECuhqm65nYw5vkSFMMz3kHW8LdmWovdSXMb58koVS3C,B62qmy95PRScWaJBMfk7AVFHWHoUhDGremVkqa6WVavA4erViCvKRFR,7,CkpYQPKmknVPYNnRFeLc7dNge1N2yMFJrP5WmYSAwQQwtLfkcxqwo,0.200100000,800.000000000,,PAYMENT
2024-04-03 12:54:00,342732,3NLWXhzTvSzMCjsCm5H22QhU8N8oBJfoVwyy2mUJKYh93eGvLGPm,B62qmy95PRScWaJBMfk7AVFHWHoUhDGremVkqa6WVavA4erViCvKRFR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ3QYKWnmfBQkBq8VmTxC8DJ8kuUKqHGs8Xs4wRyAhbUxSmXBHQ,0.100000000,30.029299999,,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qiuCzQqcWECuhqm65nYw5vkSFMMz3kHW8LdmWovdSXMb58koVS3C,B62qmy95PRScWaJBMfk7AVFHWHoUhDGremVkqa6WVavA4erViCvKRFR,6,CkpaGS9vtTEPF2hMg2G5f8MmNjLam3ni4uEs1guPyni26ERjoiVz8,0.010100000,30.129299999,,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qmy95PRScWaJBMfk7AVFHWHoUhDGremVkqa6WVavA4erViCvKRFR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYUyuRzHkwd7tNye7a1kdNFhk1xy9sc9hy2oU8d8ScsJcUPfMsP,0.100000000,749.900000000,,PAYMENT
2024-04-02 08:42:00,342423,3NL9EudAQ6BPJxUg6W3zGX8TKx4NFHtL6N8pa49ZEmsBPr85bHZd,B62qiuCzQqcWECuhqm65nYw5vkSFMMz3kHW8LdmWovdSXMb58koVS3C,B62qmy95PRScWaJBMfk7AVFHWHoUhDGremVkqa6WVavA4erViCvKRFR,5,CkpZJzjkZvFoEZywUJG5kcoRHExEDoGeDn2BehU227RegGtLzbsyp,0.010100000,750.000000000,,PAYMENT
2024-04-02 05:27:00,342385,3NL8tbxwN1MD1FrGTUQH7K26cyekT9AptASLVm6LTiDmVfzYLTLo,B62qmy95PRScWaJBMfk7AVFHWHoUhDGremVkqa6WVavA4erViCvKRFR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZQHMt3rDGN59AGxfQ9WauuYAhdVoRfwvSjYHMm1XQgy8oPRcjd,0.100000000,669.900000000,,PAYMENT
2024-04-02 05:15:00,342383,3NKUoV1ocx2c8Vi3FzSjjP9BucLkDvmX1h4x1EpRj9rDqt6AtXiQ,B62qiuCzQqcWECuhqm65nYw5vkSFMMz3kHW8LdmWovdSXMb58koVS3C,B62qmy95PRScWaJBMfk7AVFHWHoUhDGremVkqa6WVavA4erViCvKRFR,4,CkpYQtv25grkp2UnnvHsUbPztHGX7aKoHQF5CBgGzyycTnEAurr6L,0.010100000,670.000000000,,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmy95PRScWaJBMfk7AVFHWHoUhDGremVkqa6WVavA4erViCvKRFR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYeDXkVw1SB2gZGFtLfZPYbr5ja8SVRTJvG4rzfoDiURNDcAAv4,0.100000000,135.900000000,,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiuCzQqcWECuhqm65nYw5vkSFMMz3kHW8LdmWovdSXMb58koVS3C,B62qmy95PRScWaJBMfk7AVFHWHoUhDGremVkqa6WVavA4erViCvKRFR,3,CkpZjGAbFqhWUaJb6vMFHDXQw5843XJCBdUhCF3MEhEE5ULdQUoB1,0.010100000,137.000000000,,PAYMENT
