Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,67591,Ckpa5LjpBC58v62WKADsWVzQRLar9gSpfQHwrQdZvGDxmh4dn8Rr2,0.015000000,0.002275986,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,67142,CkpYS5wS3dCU26snZbP6TzFJjzuQdnigh7MpR2FLhr1wtUzQxyzGm,0.015000000,0.017076484,FPayment,PAYMENT
2024-03-04 17:57:00,335096,3NLYTwGfE6XcN7YW2YrCsE1gYhRcakENQjLzeGH6cVjHujVfAz1y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,66440,Ckpa4yx1cGsm1fmGUPHJPnbUdb1Q967azuFju4M3UZxmGowgX3aiQ,0.015000000,0.007429735,FPayment,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,65821,CkpZWtCBUohQ2cyzniVNjErdoDvHS3QgemJwtXtUi4LrzDw4iAbZp,0.015000000,0.020970764,FPayment,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,64696,CkpZfKBbTNQpp8EM3kDuPPqGADY8q65qGF7oGStxcdhwD9uRVgtjf,0.015000000,0.007415259,FPayment,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,64429,Ckpa5rsrE4aCbSKRA7dhhu2q8LEod89bx7dzRbjXpAUocBPmidxsf,0.015000000,0.027315852,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,63234,CkpZtyzb69R81sZCwZtcE6h391wZaefeCtyvnTSPtQJEvEnXEMhZi,0.015000000,0.003498446,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,62945,CkpZnS1YTwo298zzYKr6RqoNxnVhSUugzky3Lmo9QYafx6g9sbDCd,0.015000000,0.009121737,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,61903,CkpZfQQdGfytnq5kqqMun32SdAkMJ8VKNGvPWmZtAis5ZWz936BCg,0.015000000,0.007034669,FPayment,PAYMENT
2024-01-02 18:42:00,318731,3NLNv52XoC3aQFejVMiqyLPMqWNcEQWxVosmH3syjKDGM1ee6puj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrJYbsHG5Y9oeW5aYPYpZVENhxU3nbhRy2NoDDdC6VufLHK2JpHW,61351,CkpYTikoe6w8zMhkweAhjTGypfx8nwibfGiJLixGuLRNW1caK9etA,0.015000000,0.027577872,FPayment,PAYMENT
