Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvGQeH5VGU57Sw9PtZ6z2seTnNagGTyo6kv7RWprJB3yukPoHJZ,208671,CkpZewaX95sAJxRtYdU6wU9Wt2R4aamNrxnwwLxNWhd7uw5aum7eR,0.002000000,0.602449375,payout,PAYMENT
2024-05-10 10:30:00,352805,3NKhDwcJQJan8CgUa1mg8mSk3obK8uhGiZM4Aoj7JvdBfqbZS5pe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvGQeH5VGU57Sw9PtZ6z2seTnNagGTyo6kv7RWprJB3yukPoHJZ,206451,CkpYk5KqN65DN8PU3ETa68x4fBX5SB93JQuUYAz5e77CdnQU8pRsd,0.002000000,0.803337327,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvGQeH5VGU57Sw9PtZ6z2seTnNagGTyo6kv7RWprJB3yukPoHJZ,204735,CkpZGcr8ZhLK5cBkmiTrjqvHPxxHtk9uPEPMHepA4CTw73tJMoVNQ,0.002000000,0.216309001,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvGQeH5VGU57Sw9PtZ6z2seTnNagGTyo6kv7RWprJB3yukPoHJZ,203031,Ckpa2SkuPYyiPQy5bQpVrnZyKcwuNPFEcX5NCC1CYd14ucuM1eSti,0.002000000,1.298379932,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvGQeH5VGU57Sw9PtZ6z2seTnNagGTyo6kv7RWprJB3yukPoHJZ,201695,CkpZnA6zfiUXiczGDQJDVZL8QERnVfvijiByHYyWJpBpv7RtYxLrQ,0.002000000,0.436152127,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvGQeH5VGU57Sw9PtZ6z2seTnNagGTyo6kv7RWprJB3yukPoHJZ,199605,CkpYnjDKDBHk8WAMjE3suwUXT4im1reR98FYVy4DKY8Vy16HAhKgV,0.002000000,0.872200823,payout,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvGQeH5VGU57Sw9PtZ6z2seTnNagGTyo6kv7RWprJB3yukPoHJZ,198243,Ckpa4wdNCsCuDrWBBaNKkixsaUGHaLuR4qicSw9nAHysT7urk9QdY,0.002000000,0.622974312,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvGQeH5VGU57Sw9PtZ6z2seTnNagGTyo6kv7RWprJB3yukPoHJZ,196497,CkpaCTLVwc6yJy2PDUaAd2nAjWCY7ef2fmcMtE43MTibDtKg5t1rV,0.002000000,0.623030355,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvGQeH5VGU57Sw9PtZ6z2seTnNagGTyo6kv7RWprJB3yukPoHJZ,194635,Ckpa1sAV6JRhZQK54QKddDnnRnFh7u8my4tm2UDMD2r77X8Yoz5M7,0.002000000,1.038395575,payout,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjvGQeH5VGU57Sw9PtZ6z2seTnNagGTyo6kv7RWprJB3yukPoHJZ,193041,CkpZ6SymwFBN6pVoohYu9g29kBVQ1hF2LgFr9HHeUJqHskYshVVpx,0.002000000,1.038973124,payout,PAYMENT
