Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,552363,CkpZGc6mkaxiMxQP9hfG8Rgjzh8Kn3AjBkgeX1XSi51BphTZdKNXM,0.001000000,0.312927012,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,535133,Ckpa6BhT4kEwiN94b2ZW8hUkm4o9XsSPvryudkAXSuMAQMCnobUdk,0.001000000,0.301053982,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:45:00,344358,3NLpit1HikBhWnFjaKczpHTog1qYfeG2fUt4Yb23z4Ktw1ZEhSEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,518100,Ckpa958oB6n8v9FWGUGGQriRRZL6B7unaCVThynHkNDYWgRbjTBAY,0.001000000,0.282099414,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:00:00,339988,3NKm6WFi6WMBa1wHG7fDQDfjW9ocQCTWTc2XDwGfPVSKxKZEcyFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,500904,CkpZu8RnjyQHz31saNSCX64bjF8dgSrh33Jcxmygtg1Cky7TY9oJZ,0.001000000,0.328971530,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,483970,CkpYg2B4hpzaGbfZEUnd91RMGmJwuLNxS8saFzCgDP7tK8gFDEdZD,0.001000000,0.334399945,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:18:00,332957,3NKyJGV3R3Ru1S8z49nSjApUdFSv7jjttTx63xaNMFHLLspjqwkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,468338,Ckpa4aRrjBVDKzzq9uUDmPhbm2Fay9e88ZYrCS9spnGie3KQ75ovk,0.001000000,0.302187077,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:42:00,328844,3NKJxG3VdYNppZXCG5bbVpUC77zMqtfRC5URiaFWm5328HRcGNkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,453244,CkpZA9EbEt4zaKv3JLQqpZWrcee3iJhjcmuvfVW7dpD4m1LN6Y4sA,0.001000000,0.278212038,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:48:00,324905,3NKi79qUnRQKMpPaeSCNLrbGmdkr7WUR9r14XiscU8me66ZjuCiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,439773,CkpYzULMNK7BzJRNmoAisRzMfsAUjaD9gX5GrdBSXbLUzFYr16Aba,0.001000000,0.311943028,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,426795,CkpYuHpaL1X2aCsyX3nSbxahQVsGMdTsvHUJhjetm6Y2qChai3tDf,0.001000000,0.312288748,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,413946,CkpYSD1nwZ5c28PXth9PCQPNjWtZYvhnTHHSbnrZHyvuubc6fFNrB,0.001000000,0.342966809,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,401213,CkpYoVtMpPU6DyF5DkKQ2R8KSUnVgBQ1f1MDrPhtFSp9yfLpNEUYM,0.001000000,0.282927587,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkogLaeJ1Ej3rutE6vJgsoGJHhz3cFT9KSb81gj9ibpBxQLP5tL,389246,CkpZzvt1sf8fV344mrhshFtgXg7B4Y9LgtiMcgj64znFXGHkxNWPB,0.001000000,0.293692632,payout_from_AURO_Epoch_65,PAYMENT
