Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-26 15:06:00,219679,3NKsc7pSkaHh9zfQ3H73TXEEvpHMMyEx9tDdB4YXwb8ScdHnbBb4,B62qin5aEqW9K8tQ69wGBXFQ6qkpGzsHSmdMiTZx4pXQijStYWBZuYS,B62qpvggPSHbVGRNEUgpMNkqS6vX1wgCZqVE1vATjen3oKb84fjXAYs,5,CkpYzc9hPj4msPFCRXaaTNoVsVWX1NjhZYFbdvHVxhoz3MQsjf8Xn,0.010100000,99.489900000,,PAYMENT
2023-01-26 14:15:00,219666,3NKYswD7S636y9Jx7agFCrjQ4qJgc6Vyz2sASquXihK5mB2rgpNn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qin5aEqW9K8tQ69wGBXFQ6qkpGzsHSmdMiTZx4pXQijStYWBZuYS,1926,CkpZgkvYyj27Kt7tsQ6xNMz16rRGvVsGZAgmUWUYtqQyWQYaMa8rA,0.100000000,99.500000000,,PAYMENT
2023-01-26 02:42:00,219518,3NLAPSyWy2bPiMJXZvc9jbp845KXLa4waWhzFfZupY84svYqDAAC,B62qin5aEqW9K8tQ69wGBXFQ6qkpGzsHSmdMiTZx4pXQijStYWBZuYS,B62qpvggPSHbVGRNEUgpMNkqS6vX1wgCZqVE1vATjen3oKb84fjXAYs,4,CkpZZVqNfvLDxyfFoCSFmR73Qnn7QSRJdsY3e2K92oZgLjhfaGSkD,0.200100000,2918.719899383,,PAYMENT
2023-01-26 00:42:00,219491,3NKSkzSY62CibYxfvH2DTeCShvXxtV8vDwSUHGb3eQAVUuTqSuSX,B62qin5aEqW9K8tQ69wGBXFQ6qkpGzsHSmdMiTZx4pXQijStYWBZuYS,B62qoMnkFNaxNQq3ow21dpdVA4PTY7G8ZHMcTDNjyzKGvotgpvu1PKE,3,CkpYSzpADpkRQp3QggecjfjwVg2eTcH7aJEDwhqVdon55Gmxc2ixf,0.200100000,100.000000000,,PAYMENT
2023-01-26 00:15:00,219488,3NKeYVfAQHoBTy3kg3Vz6HRu647MV1W8WsR6pigfAeSALpqZ6XLQ,B62qin5aEqW9K8tQ69wGBXFQ6qkpGzsHSmdMiTZx4pXQijStYWBZuYS,B62qpvggPSHbVGRNEUgpMNkqS6vX1wgCZqVE1vATjen3oKb84fjXAYs,2,CkpYXmUvZxGai1my31EYkB5484ufZwmJXkBmWoByccoSB7mxxVqrz,0.010100000,300.000000000,,PAYMENT
2022-11-17 03:30:00,198372,3NLdqvQs1xsEmkQi4QvXHhW21rkgwtpC3iPpXUapZB7QHUkcP3uw,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qin5aEqW9K8tQ69wGBXFQ6qkpGzsHSmdMiTZx4pXQijStYWBZuYS,178,CkpZrpTFAH2Y8y4YbkG2gXk3vsKdrkks1UrJF5f1jFTbQ9uB3HxLN,0.001042570,0.000145100,Get reward from rewardmina.com,PAYMENT
2022-10-06 05:12:00,185000,3NLp9pyQi6P5cqFpgJWvQU9rPnRD9qSn1vQ3Qjjh92BvUuKBBohr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qin5aEqW9K8tQ69wGBXFQ6qkpGzsHSmdMiTZx4pXQijStYWBZuYS,2423,CkpZCH6kgeUJvsNPm1q4bt63XDXrtWt374zWVS5qZwPrgNfGBYCmw,0.250000000,769.561551433,,PAYMENT
2022-10-05 03:54:00,184658,3NKV5GFfcUyVXQzpAYfgK1vALhvfEMBgfJg1yaeoW9odRffHzGoq,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qin5aEqW9K8tQ69wGBXFQ6qkpGzsHSmdMiTZx4pXQijStYWBZuYS,2410,CkpZVvqw57vTfLUskUu4Uo62PTaZvKPpsWXzXhFGuAdVeFxo3DcDW,0.250000000,675.105485232,,PAYMENT
2022-10-05 03:27:00,184652,3NKFxj917MbP689taZGvbE3sggQbXJ4vKyF8QuRcNh2gQdf64BqM,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qin5aEqW9K8tQ69wGBXFQ6qkpGzsHSmdMiTZx4pXQijStYWBZuYS,2409,CkpYpmuk6gg95HJigqEvn2bkBsJV6CFczdKnGEZxd3w8aaqZvNz4B,0.250000000,168.776371308,,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qin5aEqW9K8tQ69wGBXFQ6qkpGzsHSmdMiTZx4pXQijStYWBZuYS,237,CkpZRqdrpACFcwubnqhXh7iHjvrJ8Rg12eaZAp64xWsPEWGNmLPoo,0.001094470,0.000213300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qin5aEqW9K8tQ69wGBXFQ6qkpGzsHSmdMiTZx4pXQijStYWBZuYS,215,CkpYeHKC9R3Bdirim9UzFimswCzBFNDPZfeXDNKGaicez5EKCrZv5,0.001071300,0.000687000,Get 20% Reward - rewardmina.com,PAYMENT
