Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 14:48:00,174727,3NK8SWeNiqtggvrr8bC8ErUXqZbfeYoJ6ZorCfZuRrv7LfJtLmYe,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,31,CkpYnAgccvM5WWxXcjPCwuzgXQv1nQCWg7NuqVtS9uVz4yUpgRWNQ,0.001100000,27.626518033,,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,30970,CkpZumaYzLJ2yrELQCdW1JScG7GktwMaqHTMiptgRuYdSrRNDsgSt,0.001000000,27.627618033,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 15:39:00,169915,3NKjJwxmc4kF9Z8VmunaS9euNV5SxXC1tFdoQK8CHwVxwTx8oG6d,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,30,CkpaGkL7c1q5oPe47qXNcZmQmKxCFfZ9P4GoZUKPfAKy9AJYmPLwx,0.001100000,29.512609367,,PAYMENT
2022-08-20 15:36:00,169914,3NKmtAB1RJFGCeZFxWD3zMN4boZx4EjqYJ6ipJrdSbX2YnXa2h4R,B62qkWWDtsMnb7D7GcBrdxuDuqd51RchasRkPtLjyqaUpBdde3FX26Y,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,3,CkpZYTwuuPkWTDTzxMeNJZ2BdMjqy5CRZAcwyyzN8mw1uxkWva2BN,0.001100000,0.422959431,,PAYMENT
2022-08-20 15:36:00,169914,3NKmtAB1RJFGCeZFxWD3zMN4boZx4EjqYJ6ipJrdSbX2YnXa2h4R,B62qqxmYs7ug8hS3NyEcE3SUC23dJDV3FLpNCcXdzkeYne1DhssP573,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,2,CkpYVYaS89dCSAA8ab4gz75nBm976WtYXmU47KRFSKFQrsj2zsrcu,0.001100000,11.078472767,,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,29388,CkpZmawz5Cx9qWzgYrLKWTAjZTDjfuC9Y31cVgr5vuWFfSqqcd6BN,0.001000000,18.012277169,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-13 22:48:00,167716,3NL6kPdTf7zmhjDbK8zREAp9mRBobePiEN7dVdYJMYhWKUe7bS5q,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,29,Ckpa5F1SjKKSMvEEcnkk7skDZtCSNojCSgmxkFqbd9fwK9otZWRRv,0.001100000,2896.557223050,,PAYMENT
2022-08-13 22:42:00,167715,3NL1178R3qQFqL24stHNrm9oNx1Dfv73zzFWXRrkctBcx8Zdk1Ar,B62qpssRmkA45iqujstwxsDsX2WiGiHmcPyjzmuujpXjDUNk1YdjWdU,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,8,CkpZRxijfU6iq6dBoBvGoAitGXFHaiKPuSEDjCUPVaEn3xrAzUkbS,0.001100000,1.997799999,,PAYMENT
2022-08-13 22:36:00,167713,3NKLVGkpZXNSVBqrGtDRGeubccAKeWU7657cEfxo7Wm7jq4sq1kn,B62qpssRmkA45iqujstwxsDsX2WiGiHmcPyjzmuujpXjDUNk1YdjWdU,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,7,CkpYncq2jYVq4noGxiGUujpjBV3oxWFTs6B7N7J44h6LgGvKhQ1XD,0.001100000,2894.560523051,,PAYMENT
2022-08-13 16:27:00,167630,3NKGX3sPGTmw41AdoA4hxHXwZ2CuTjpzjsEhabknT2MHSjJMprep,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,B62qpssRmkA45iqujstwxsDsX2WiGiHmcPyjzmuujpXjDUNk1YdjWdU,28,CkpZsRnzVDxpmXmFdkMxEkWEoFCQfEC33XqLdnyPY38jp7yyww7aw,0.001100000,19.998900001,,PAYMENT
2022-08-13 13:48:00,167594,3NLpdRQJEo8ZXHZjqEkW3F47jDeNr57cwFm98jkK5xVfx6dDb2fM,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,2,CkpYo4QMhKAmMZmH4zrvyz8JN3o1yiQnxZN3H7bcL4HSP1xQPFEcK,0.001100000,20.000000000,,PAYMENT
2022-08-05 16:06:00,165037,3NLAV57X492ea3W6C4m27yVgzyUmGuWiL8XimSEgY4Y9nW8M5WKi,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,B62qoBRC2MeXYyhu7627QqrfXXi45HLpSwtLbkdfsPt3MrAcczJGmeP,27,Ckpa6og1vhQHZijRjpv6bmnR4SjCq2yP3sRxT4CqN3JuHT1Wcc9Qn,0.001100000,4162.817012845,,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,27846,CkpZ99ZPL24go7jK9Mx7FkShx1MruASaFgqkGwzkzYeGRRdVbnAQU,0.001000000,10.870141433,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-02 09:39:00,163977,3NK48p1BBiyURZzBq3vwfsvREAknPFub38PGfsoUeoJ5wARXnE7U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,71748,CkpZqpPioibqiimA5uXhDrgJNQSjv71DixbFLWmYSBPQr5y5cPVTw,0.010000000,1881.142284200,,PAYMENT
2022-07-29 15:30:00,162744,3NLjdhWa9SA7KkkyBLNj4tRrZKjx1eKndfaxxEero6uEVc7Hbon5,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,B62qoBRC2MeXYyhu7627QqrfXXi45HLpSwtLbkdfsPt3MrAcczJGmeP,26,CkpZEncUaokWUx6UewZG4CVd7dKbue9kNkcbFFyDBeeZhdEA6QkQJ,0.001100000,1880.000000000,,PAYMENT
