Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTd3svLTn2PtUqyLacFLowZHqhDNCuLnAGCnGxHRA5gDZsw3uuA,538224,CkpZKLXg6F8fB8zYjCdLfiKCJmQ6gqkNB81YtZvNWDQAy3vgUAP94,0.005000000,0.114167584,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTd3svLTn2PtUqyLacFLowZHqhDNCuLnAGCnGxHRA5gDZsw3uuA,506444,CkpZFTbWgkT7oyU4fA3aPHvZN93JufBFFVzhs6Cxg4UmmLNZRo1j1,0.005000000,0.112366382,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-17 23:21:00,338268,3NKjFJog6yKkRHZFEQXT6QMKXFfc6cszsqpEVLYs6zurQbPvjP26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTd3svLTn2PtUqyLacFLowZHqhDNCuLnAGCnGxHRA5gDZsw3uuA,475315,Ckpa214We55m1SUdXXvAHEXL493B9jGdC8Gu3NuX6BfwkTSxxQNfR,0.005000000,0.117291671,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTd3svLTn2PtUqyLacFLowZHqhDNCuLnAGCnGxHRA5gDZsw3uuA,445293,CkpZeTDaYWmXxiFQhDoxgjoch6LhqbYLej25Amp7rLEgLCFP7UBvR,0.005000000,0.101487924,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-31 22:24:00,326458,3NLJGLbAXFyjnFJ9rYVTUoP61jSsutKuzBKs9UMKE49h46fZkaUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTd3svLTn2PtUqyLacFLowZHqhDNCuLnAGCnGxHRA5gDZsw3uuA,420760,CkpYcyGEmDFVVMBToZ64rgKU8s4ptvoSa1bx75KFs5EKbVBfaf56u,0.005000000,0.100701291,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTd3svLTn2PtUqyLacFLowZHqhDNCuLnAGCnGxHRA5gDZsw3uuA,397468,CkpZ1NC66cG7bbnWZAYwpzixNtxYWKy5gxjQnCx7dtjRYMsc3v6QM,0.005000000,0.102432705,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTd3svLTn2PtUqyLacFLowZHqhDNCuLnAGCnGxHRA5gDZsw3uuA,373959,CkpYcuPuWQZor7YtWzzUjtqdYdPm2vuXkJBL6Q21WRZz5i4iPoTPS,0.005000000,0.112540356,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTd3svLTn2PtUqyLacFLowZHqhDNCuLnAGCnGxHRA5gDZsw3uuA,331678,CkpZ6QwuSw9qjgbqNjgBJw8DT1Hqm2qqTBqJcFstN6tfC15TPHnyH,0.005000000,0.120073903,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:12:00,303859,3NK7YrSsrrLDMXxkAD1apeNYBRXFjJ8yoXjXaKByDVKas6LaVoFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTd3svLTn2PtUqyLacFLowZHqhDNCuLnAGCnGxHRA5gDZsw3uuA,326424,CkpYXeSUkqEn5mmM2BDTeEwpxsigpmo55txmPF62XRcgCehHDm69c,0.005000000,1.580728948,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:36:00,302928,3NKSk7pmHqDThpvHfr4a8hpfYAZFBmbzhqZZTGVGogQcLe6RvvfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTd3svLTn2PtUqyLacFLowZHqhDNCuLnAGCnGxHRA5gDZsw3uuA,322402,CkpYQajQhcbHgfzSYBduHGKBxH7hLYPjNzuiRNvTdpGMfj8EM3G24,0.005000000,1.668146579,MinaExplorer Payout 275 #302857,PAYMENT
