Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 13:27:00,364987,3NK6KaWqTt8q6vT9qTdxebMXBQ4dBnWqrTosc5NCQfNZBCy7UMGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,604294,5JvAXJMg1dyBtokDaxqL8wmBCH3DmENEqqMexwuAWges8CfFuueK,0.001000000,1.150945652,bitcat_payout_epoch0,PAYMENT
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,585398,5Jv8eVxdvp8HhyXdV64W8gRgsSoGvTX4n2P9XHqHY69oyvuMfVEd,0.001000000,2.256942142,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:18:00,356017,3NLAebJCTNZd4ZyiJs7WfABQUr5k86arfbtnDTfXbvSVQnJnQSxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,566663,CkpYj9FCkZC4yv7DCjYkjLyCGRSR6xz2CHcifv7ui17NBnvn43umf,0.001000000,2.225709023,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,548253,CkpYu9gwwqPwR4QunYACH2Dmnscbo2imoLaCehBBntLCThkuxTmFe,0.001000000,2.300168061,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,531014,CkpaBUUfo1YgdziUX6RnvvEk3VLP5GtcC1eKkmW13uRXZycLMqUEd,0.001000000,2.212895368,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,513392,CkpZ7DJjK53gvp9kEy4Zbh3gMNfCJrXg2fNQjzNmWMtbdJH7fGyA3,0.001000000,2.073569929,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:12:00,339767,3NKQ38YjrkuxiTa5iTf6ixSKTDpHDmxph5PZyNdQ8k5amKTvwKwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,496056,CkpYTVPdx3q8aY39ZNRuK8aaZW94YWGgJMvVC7w8eefixLx2po9rZ,0.001000000,2.418103100,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,480154,CkpZC5sxs5Z1HkGcuqDhRjKcS7pZPhzaU9Nk4m6cwB5p1mSuajNYK,0.001000000,2.458004618,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,464710,Ckpa8oQtGWHifBonC54DXyf4XASehe62YJtEwoFrmDmxUMk2aM8P2,0.001000000,2.221224055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAEDRVWb33wAVdTwjt1oeJAKEdHsHMuPX4mQNY7uybeV4tJhkNj,450294,CkpZJ26DTzMNPA8TXNGiLqYXcyh2GPrs3dkGPdtvVbgiznLYz53Ev,0.001000000,2.044995749,payout_from_AURO_Epoch_70,PAYMENT
