Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,129722,CkpZu5PV3xvDAUtJUDC2wjrf3LKAprzStLy7RyWyWWfUMiR4HuK9C,0.001000000,0.880608140,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,125976,CkpZncY5S91FFxScJHxJRSRbs9Fvm9Lx1LHuyUFWqTBuTpmbT92SX,0.001000000,1.148807221,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,122259,CkpYdX2J4EqpWjdr16MPcemkF39nfDQvTEBodAnBsY7s2Ch92Y13r,0.001000000,1.048182970,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,118074,CkpZqJVd5B4wftvpEBKEPDorzfs6VWGP9KVqqkU1wmy9kprsSAVYF,0.001000000,0.822854979,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,114886,CkpZkvJNwSdHCi6FjPkUfbwPejTC3LUPjuYJLbQV3nLfPFbMx61we,0.001000000,0.862794896,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,111310,CkpYqdGEX4LPBrrLhdS1qpNJJWsTH7JdkNzcpXbWedEojYcrg64w3,0.001000000,0.930826833,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,107800,Ckpa22MhXxsYqU2fdhfn74tTwBpHwKEQ2m8xTKCGksMAkivu28VJJ,0.001000000,1.004585965,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,104718,CkpYgdcHz8ck34WpPbPxXotrXoAvwgBz3eKvLp1XudaeNbr2J29Zj,0.001000000,0.892150146,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,102242,CkpYX62qrn5m8ug56B537Lpcn6pktdLeMwJhAXeQ8QvoQbQhU7iYr,0.001000000,1.065905789,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,99944,CkpZobJkJjFDj3XShthJzNT3YwQ7piFNhg8eigVyDUZuuQrgvduwC,0.001000000,1.205617822,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,97690,Ckpa7bgALUKHXo7g5RjG5QkeGGoUZwtmtDpgK6iDKFxAKwPoFqbuX,0.001000000,1.454701357,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-20 14:24:00,315312,3NKeZS8wodLgTdA7NHRU6w8fiMPWjY6Q85DQVM5HZswXQQpQMQax,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,B62qjqyuzwb8B5deDzDmoPYdjmLawaAQrkAZX3NV87J7xb8UB2HFqvP,1,CkpZaJSkAoFzQ2aYxrxDGWmkqZDpW2bxEhgucva9k7fTWas1UJ1vE,0.010100000,70.000000000,binance tr,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,95448,Ckpa7ssw45rm6M13REbdfjdXuT6iPkumA2WLSwpkcvuccu5V9V5Dv,0.001000000,1.183999675,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,93197,CkpYfBukRfhr6pVqNaLgxLBWC4DUPWKmdYVL1Kwi4tFKKsD7UPSi1,0.001000000,1.374315108,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,91072,CkpYtqt93jrVCja8oMj1UKmv3KkEcqci22V29BLJrKpQj8cK74FhB,0.001000000,0.991743484,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-15 18:30:00,296796,3NK34EyuBmDeN8wVEPrEz9uym1Fitbyv4WZwJA2pZ1gpUtCsnhL6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,17248,CkpYXomjKqgdrw4bCM6cNdVgQJXLFgtZJTdxgesd2ifAj7Y7azSUT,0.031000000,67.182250000,,PAYMENT
2023-09-29 22:00:00,292022,3NKM9YJr1U9PAj3iuYQG8gctGMkhXeQccUuW46rRVR9aKoiL4TWV,B62qkubwa6nF2kW3KqG37WpyMUD38s7iHNhf4DMKc8B2abZv1Pg8TxA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYhVszcj3QbTWGVviw7cgsx5WksEcaHWpcFXktkc3MgTqk9tSck,0.010100000,0.000000000,,STAKE_DELEGATION
