Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDAgdfNJ725Y7CSph28rZHBXPj9dzP43bANq9gRD6SLqrBkuo9,563163,CkpZBsenSTxrhTeoo6W8XFAj92E5u4atgXf9EGguK6NPx9dkk3dmu,0.001000000,7.797560928,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDAgdfNJ725Y7CSph28rZHBXPj9dzP43bANq9gRD6SLqrBkuo9,544768,CkpZ1Xr427XCmigwYEYvc8PD4sXGvbPq6syjMmPjpbaVxZaYPxSQ1,0.001000000,8.058421091,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDAgdfNJ725Y7CSph28rZHBXPj9dzP43bANq9gRD6SLqrBkuo9,527512,CkpZkkE6XRgaoUMGGsVqgN5nb4hkpHSzzhtEi8pws7hrZQMQYXjTU,0.001000000,7.752669469,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDAgdfNJ725Y7CSph28rZHBXPj9dzP43bANq9gRD6SLqrBkuo9,509960,CkpYtTysZNk3zaM1t4bmpQa5UGyoJfDAsHyPjRjyfAVGFW3sHzuKk,0.001000000,7.264555979,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:39:00,339615,3NLQCTPUNMUG838YxFXMtS9vMfnbFPRr4zt34tHAT6Q3hvUDzHc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDAgdfNJ725Y7CSph28rZHBXPj9dzP43bANq9gRD6SLqrBkuo9,492868,Ckpa4o1xsFMLmQ5VvHcvYStr58eSZoJoEbQxb2KhhfzuvBAbpi2KH,0.001000000,8.471595285,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDAgdfNJ725Y7CSph28rZHBXPj9dzP43bANq9gRD6SLqrBkuo9,477052,CkpYyCihbR3NiB7UD1NZKui8kGX1Hs8GPTP2cHYuVqe2V5YYY4s5K,0.001000000,8.611386330,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDAgdfNJ725Y7CSph28rZHBXPj9dzP43bANq9gRD6SLqrBkuo9,461668,CkpZzmvAJVsDuX4DNpicUoZsxrGedAJNeC2qpmdQUXAMghEj3eWqD,0.001000000,7.781851935,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDAgdfNJ725Y7CSph28rZHBXPj9dzP43bANq9gRD6SLqrBkuo9,447797,CkpaAiK7fNai5NrLGP5hNPgi4ohX5cMmBXZxGSy6sXPDmRCrpfZ9R,0.001000000,7.164461901,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDAgdfNJ725Y7CSph28rZHBXPj9dzP43bANq9gRD6SLqrBkuo9,434725,CkpZai2Fz7sffTzkKwzY321ZAb7iXJrUvQcL2wAEwmBLij4XkZF6K,0.001000000,8.032574303,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDAgdfNJ725Y7CSph28rZHBXPj9dzP43bANq9gRD6SLqrBkuo9,421816,CkpZgBrUyaZkaSwLUN2cFmvHrNNuLnSfwx1jkHPpj63UTu65VtSih,0.001000000,8.040640912,payout_from_AURO_Epoch_68,PAYMENT
