Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:09:00,359949,3NKVpkdUHtmigFTr8ZPpu3f7xuvr2uNsBW3GpAa8MXNNXwNipL52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFktQmGscgkzs1ByqWHA2CkphWh7QKuY9CkMGUu5Kqzic9JofWV,582500,5JvEbUPzmiAK8E6Y2e3erAM42PL2wHwJq46nt6ooQrsLwoSzeHKn,0.001000000,7.019987703,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:00:00,355878,3NL3zZrJa4N77S6z8umWMatms1KU6igicWcEhUCroK1FsUPGo7SM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFktQmGscgkzs1ByqWHA2CkphWh7QKuY9CkMGUu5Kqzic9JofWV,563801,CkpZru6JJ3HNxADLPwxneWkyEmSSnWcvVnjKEg9ahGqiFitBSusJG,0.001000000,6.922840278,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFktQmGscgkzs1ByqWHA2CkphWh7QKuY9CkMGUu5Kqzic9JofWV,545416,CkpYwQyDMEUqnFvwJJuKgJUCrR2usx6UMHJdXUaZQ4o48rXNqqaKt,0.001000000,7.154437469,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFktQmGscgkzs1ByqWHA2CkphWh7QKuY9CkMGUu5Kqzic9JofWV,528162,CkpaHpDnAGJvmxdj69za73zafSKPcLuYTxPoLTZYJr8ymMey4Xb3w,0.001000000,6.882984676,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFktQmGscgkzs1ByqWHA2CkphWh7QKuY9CkMGUu5Kqzic9JofWV,510567,Ckpa6yCVcG3ZYct7fxQma5Gw2j9RWiew8iShtPaZpCuYNjEWwT9bb,0.001000000,6.449627159,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFktQmGscgkzs1ByqWHA2CkphWh7QKuY9CkMGUu5Kqzic9JofWV,493408,CkpZVsHhwKQWQT5keDcn8exCAZ4q3erTBLYw2URk1tfyMiRe6VEAj,0.001000000,7.521262334,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFktQmGscgkzs1ByqWHA2CkphWh7QKuY9CkMGUu5Kqzic9JofWV,477586,CkpYczk9DcjpNuCXsvYwpiEfwesiotvLssavXsyUdBNdFnpK97ucY,0.001000000,7.645371873,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:36:00,332643,3NK6uo2mvPsJEso9yDq5z7PxuFTkUtPR5CgZx39xQW2xHzXE4a6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFktQmGscgkzs1ByqWHA2CkphWh7QKuY9CkMGUu5Kqzic9JofWV,462170,CkpYtLG7GmEkgR43CjRaEGFqcn6dD4hPUKed1pSN67erkLfgrJ1b6,0.001000000,6.908890213,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFktQmGscgkzs1ByqWHA2CkphWh7QKuY9CkMGUu5Kqzic9JofWV,448079,CkpYkEtHorfyYDfyzqVVbnZK6ExCqrPzhUoWHGgVp6nCUdZQY5W4J,0.001000000,6.360750065,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFktQmGscgkzs1ByqWHA2CkphWh7QKuY9CkMGUu5Kqzic9JofWV,434965,CkpYT8YAt1YL1yrLpDEAzLKcgjahcJSovsSwoFeBKtGo6mup3i7ns,0.001000000,7.131940018,payout_from_AURO_Epoch_69,PAYMENT
