Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 22:24:00,128703,3NLAY1fV4ix1Bx8BbkFGrGjqJLhe2giBowhugRe7oh1p3WJsV58p,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnzFmcvTx4sB6YebbDwqo7xyHU3QV4j8v59NSpozz4UryCkBqpL4,2064,CkpZb2EfqpgRPjP2X9Bw4RofD2gkVHN9R43NV5YBAw7QZ3eNnQH93,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-23 13:42:00,102407,3NLnfYjFJWg4HDCxn9TnwTMSfLeYWjFbQEnUKfY3NYbtzhcayHod,B62qnzFmcvTx4sB6YebbDwqo7xyHU3QV4j8v59NSpozz4UryCkBqpL4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZvBFFvvegwWDeYCgc9tx6bg6eNm9qgYbXdDFnY6iRdgCrYuMxp,0.100000000,532.040200000,,PAYMENT
2022-01-23 13:09:00,102404,3NKaJAuoyV3njL5sMdxy92WJo5NAt5a8SpQ4Bw9XdmrU67ycWQpw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzFmcvTx4sB6YebbDwqo7xyHU3QV4j8v59NSpozz4UryCkBqpL4,51501,CkpYuAf5bKKokGoVMgs3YwKuehWiJLr4jDFkhJEBjYme7TMp2fdwH,0.020000000,133.039100000,,PAYMENT
2022-01-23 13:09:00,102404,3NKaJAuoyV3njL5sMdxy92WJo5NAt5a8SpQ4Bw9XdmrU67ycWQpw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzFmcvTx4sB6YebbDwqo7xyHU3QV4j8v59NSpozz4UryCkBqpL4,51500,CkpZ5hrXhofq5UCcPPDP5iZBaUr9bgGJKXPEaBtZLQJs6RFwkVBFm,0.020000000,133.033700000,,PAYMENT
2022-01-23 13:09:00,102404,3NKaJAuoyV3njL5sMdxy92WJo5NAt5a8SpQ4Bw9XdmrU67ycWQpw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzFmcvTx4sB6YebbDwqo7xyHU3QV4j8v59NSpozz4UryCkBqpL4,51499,CkpZQmy9E5quCPxMbkikyLHwbPpWvi41mRF4xJA9hjAXcSUN2ooE6,0.020000000,133.033700000,,PAYMENT
2022-01-23 12:57:00,102403,3NK6sfdAhd5pCbZmrBmvsLCUe77Lwr9NKpvoqgSqYdTDZWGmHJoA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzFmcvTx4sB6YebbDwqo7xyHU3QV4j8v59NSpozz4UryCkBqpL4,51498,CkpYT6ZqurdhX9Xt8BmaGRnjnFQDneWkQTzZZCusJsY5fC9PeXf33,0.020000000,133.033700000,,PAYMENT
2021-11-10 10:51:00,79474,3NLeLrVUAAnMgfPED9JeKqUoJ4pQJZAzT21PVVEtbsPM9X7z9Jbn,B62qnzFmcvTx4sB6YebbDwqo7xyHU3QV4j8v59NSpozz4UryCkBqpL4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZcfZJtf5tiyP7FHzCTPanbJHiPWYcX3R3qfcB2sjiMRiD9zeUY,0.030000000,1385.101200000,,PAYMENT
2021-11-10 09:42:00,79455,3NLsMpzDxGq58GQhaY5YdgNL9hV3Jvp1nxujGytg2jSDdd7MoHJG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzFmcvTx4sB6YebbDwqo7xyHU3QV4j8v59NSpozz4UryCkBqpL4,40888,CkpZ2ateUeQUmtSGQbY3DQN5e8ZNfp7rdt5LjtQwErNUWSTv64rkA,0.020000000,670.201200000,,PAYMENT
2021-11-10 09:42:00,79455,3NLsMpzDxGq58GQhaY5YdgNL9hV3Jvp1nxujGytg2jSDdd7MoHJG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzFmcvTx4sB6YebbDwqo7xyHU3QV4j8v59NSpozz4UryCkBqpL4,40885,CkpZNJPCvavTuqNyyYe6k9Y5phmDAH1e7KgRjBTiUJjSAHWagcfce,0.020000000,63.617700000,,PAYMENT
2021-11-10 09:42:00,79455,3NLsMpzDxGq58GQhaY5YdgNL9hV3Jvp1nxujGytg2jSDdd7MoHJG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzFmcvTx4sB6YebbDwqo7xyHU3QV4j8v59NSpozz4UryCkBqpL4,40882,CkpYkR8U8b3gSan5ZKtSmhxfLhrEhmAtN1MNoL2UgZSsGWWE27rnc,0.020000000,652.312300000,,PAYMENT
