Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 07:06:00,361601,3NLmUJ1h63JdkNrVgc6e9XTSF2YEtdSG47gJb4xRFgRSbfNimcEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,215409,5JuoLfGseTnfg21zV2aGjhoP9NYnZFCZpe7spMyq81hNFPU1xeCF,0.001000000,0.229056209,payout from mina-pool-payout,PAYMENT
2024-06-02 11:33:00,359075,3NLFz7hS5DbBy4TdGHoeNdh32JCZZUbMsYUN1p8UWjU3tdz9PUeD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,213194,CkpYUFF4nuMHM6DauZgPmYLfEPeXDQnB7EJqhUW9ZQCeCKqHtck9i,0.002000000,0.687067608,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,210979,CkpZMUisnNpBNd9T4548ypanvv5617ndZsWq7VZqkB77AiCGET7yM,0.002000000,0.343503882,payout,PAYMENT
2024-05-17 10:36:00,354752,3NLN3EaBdRfqtWpWm1QSmarEBqMggUWmZ7TDmiFWZcpPhVyN3CdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,208761,CkpZKaF2T45NFDtqewYkwozYaTAv79qwuRi1TjdpNXEgJjmohp8gh,0.002000000,0.346251645,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,206541,CkpZ9zpizbqdvVxC6redjDLm3X8aDoWPFWLT1r8VhJs4q9CknYuJ1,0.002000000,0.461709951,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,204828,CkpZTcWZ4psgRSi9rWoiKzZRZj2UT3xnaQqxbYvWkP8eMatgktC24,0.002000000,0.124321396,payout,PAYMENT
2024-04-29 13:03:00,349850,3NK9pu6FqN7ErTbMDjgF7LNt1VGWM2Uf9empbj9fyBezn4qb6F1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,203124,CkpYqTTSisWYUaont84TcxmH35uvfhGX8WJZYYC4U4w8bRCybHs7m,0.002000000,0.746230646,payout,PAYMENT
2024-04-23 08:33:00,348136,3NLauC8ZBRwNL5juzadVtmdGeCmLkFn7vBDbwG9kXH7P8HS8jfUi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,201788,Ckpa1cArFzUMC21hqU3GJqeWfwfQrHGCapYraDBinU3fD2B5ixZpn,0.002000000,0.250673996,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,199698,CkpZPvfPdfKvmvrzdZDTwFzfg4mQL9ViFKnJbq1R4rX95TCDJWZZz,0.002000000,0.501288546,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,198337,CkpYVVvpA59Riss1uwXX5a5GUNWjRFxhQNHQY96UP8PxmNK7dTZZ4,0.002000000,0.358048141,payout,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,196591,CkpZ9Wmi1HrQuBYDcMo5TdPZNBcUQic9bJhMWs3oj9SxRA6bksioN,0.002000000,0.358080351,payout,PAYMENT
2024-04-01 11:21:00,342180,3NKHqT2AXDsM7f8h99RssYGJBUKpLjWzRXwko145QjKhFQWKYauL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,194729,CkpZkZ6RM6wtP5TsfjXhYedfB2PTKer9Um3akBLipuzrsnwSmzCcu,0.002000000,0.596807281,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,193135,CkpYfAeFw2PW6jRtk486jfuDiDkNM5hk7jZ6r4KGDcxucHJY5sRFZ,0.002000000,0.597139221,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,191788,CkpYYfBEGSbrWnVUWec1zvF8h6TLHtrmfUrvz8xG6AE3LX9L65Yo3,0.002000000,0.110880135,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,190098,CkpZPfY79reTFzyzCY8Q7dqVZpZfspLZ9ar64tJXSHdVf8zyQL3rh,0.002000000,0.332565848,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,187877,CkpYbkprLDS9eDMrHZXqWNy4HX6ThzAEukW8PRfvPdQvVaoJsesDK,0.002000000,0.666024934,payout,PAYMENT
2024-03-10 07:15:00,336408,3NLAYreFdp8xPAxd2HkmmkDAXRCeT2SPcsrb1ws2UicFYnjUckZi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,186122,CkpZRGhSWqkDuJVXeP2HQHeLKXh7pCVAXnzoXjfjBzjBPse6D75Tb,0.002000000,0.333014678,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,184367,CkpZjZzEUT7EoaZVADm6ZHDSijPUStabKWrpZLPEfLyy3BuSEwMgr,0.002000000,0.314012482,payout,PAYMENT
2024-02-28 15:06:00,333751,3NLp135KXRRuaLoXhSB9MCg5b3GsSGVSntVUUvKfm92GxMQgPiyU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,182630,CkpZFmm2Z4wFZx4bizRS8gB5omFQV1qZx4GXQJChz6bhf2fa1aoxn,0.002000000,0.313857065,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,181084,CkpaEpxrbJ24e9LYbLLAUdhsk7VJiQZniE2xvFDuFoNHLmiSXPfUB,0.002000000,0.203464393,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,179358,CkpaFyAPxbeeopdHsazrD5etu4erMtAuZt5NGm73QPsyhEsDAb36Q,0.002000000,0.203445431,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,177811,CkpZHS5E3W81jR8F8YUyCCJneZeU9V61KxwEgbZLYV1VEg6BtJqds,0.002000000,0.305255067,payout,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTTEx8wjeKTbKvGhr27iuGiHiSZks6wLoM8ad5kYKNib12ZmnmA,176242,CkpYhqmtwmB1HCBaVeWPAhqF2kLUYn3Hqh2QsPq4aSX94uMStycm3,0.002000000,0.203390294,payout,PAYMENT
