Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,44,CkpYd18BnHmJY2QpjnrNRmCaa2rzd54uffc6KxST7eWj3w2a6Sk6X,0.100000000,126660.201083147,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,43,CkpYhFvzoBdoafWF7zKvXZGR99Q1bhiRfEnMTJfgY8hdNsdkX4rgX,0.100000000,10728.800466910,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,42,CkpZtv7ZmZ1dz2E2Fe8C91WoSH5j72QBUmVgxKWGYNB6V7WxQCSsJ,0.100000000,31066.462975959,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qqgpPSwm6AhMbhbHHjkUozbueZymLPdKEVo8xdwsuXq2BnUHQira,41,CkpZosADxXsfYYcRqRE4JcghB6vWCX3dEF8GVJgzNDwau8VLpTLD2,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,40,CkpYRE8xqPANY6ay7dVEh47Jm71VP8gjdNphkANBp24gwjFPW9kYA,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,39,CkpYvMLuKJ6VPbUzQ3XewvL2cW3JeuV2jb44B3bkBLPi1yMJ8rAHq,0.100000000,5000.000000000,,PAYMENT
2023-11-30 22:51:00,309927,3NKGYwnPopwUPrDYsAxjEUBzXfyredv85gtAjRhQKMwP48A1jXWk,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,321,CkpZmyd3oQ8BRHrYXZqaothGH12z9ZwjQnjpYMo3wF5F3AQU5LyUb,0.010000000,1196.280000000,,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,38,CkpZQo12w5hAji19tk1eH7WsYW9KxEcZzEf3f2uA2JHywTUPBLHVo,0.300000000,23079.097140000,,PAYMENT
2023-11-13 14:03:00,305100,3NLTVczNRTytw6KwuRTrk5RCHXvyECJ88rYerThfsqU6ZpPjbEFy,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,312,CkpZdZR6XJXvGzMaiWSe3wR9nvQ9wJMk6YPmtYAEoLiNBbbh2RRq5,0.001000000,3396.400000000,,PAYMENT
2023-10-30 20:09:00,301125,3NL1B4gQq9Dbzuc9ZqLDWKPoFebqgJKQyTfqMDsW23CHjhUvLVqs,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,303,Ckpa11Y1jc1rNsk255TeamgsB7cEsxkCMNFxV7ze3aMBKRSq9qvyv,0.001000000,4302.560000000,,PAYMENT
