Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLUBQErv64w8cpWQJzr1ot8NmyCnkMB5eNY59Q5bhwv9Uvao9kx,468831,Ckpa6rJPATSyAXTnB3QLvkYB5QgAWoyypTGQN88TfKoFe4dPx7KH7,0.001000000,0.196438823,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLUBQErv64w8cpWQJzr1ot8NmyCnkMB5eNY59Q5bhwv9Uvao9kx,453686,CkpZsTEXqpfhp1cY1kH4H9pNS1MyQ1xgQurBmDjWSVqY3Hp1L9z67,0.001000000,0.180853676,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 05:03:00,326259,3NLtGkuHmGum9hXD2qDUiC3DAcMWwzgQ7nDEAFNDFaCxMhKrWoeu,B62qpLUBQErv64w8cpWQJzr1ot8NmyCnkMB5eNY59Q5bhwv9Uvao9kx,B62qk3URyyjdeW4YvXC2CWD8T1vJTibJbxujV2aLH6MA4wRMrA6RL1E,2,CkpZds1j5yKLPSfALT751ug3gEMfBbBjYMy3yvVNuhqHMMUEx5AU8,0.010100000,26.122649367,,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLUBQErv64w8cpWQJzr1ot8NmyCnkMB5eNY59Q5bhwv9Uvao9kx,440202,CkpZqgb9frVubZpexVtvZ7tcyRY1xpYT17V4qZU1GZGiMBJrnZF3G,0.001000000,0.202780742,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLUBQErv64w8cpWQJzr1ot8NmyCnkMB5eNY59Q5bhwv9Uvao9kx,427227,CkpZZ2kiVAANiBTy1JRsUJc7aMNfLg2dTrcAZAzT95FTQ3yzk6mUg,0.001000000,0.203005484,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLUBQErv64w8cpWQJzr1ot8NmyCnkMB5eNY59Q5bhwv9Uvao9kx,414377,Ckpa9vnMWeaj34k5rA7EREf2R9rx6LT3xCwP2Y4fPAR6jMaBU4Pth,0.001000000,0.222947973,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLUBQErv64w8cpWQJzr1ot8NmyCnkMB5eNY59Q5bhwv9Uvao9kx,401636,CkpYRuMAgXnQAqVp4WmpoHvB66DrgHmVAenwwA9R9TV15MC8p39vc,0.001000000,0.183919052,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLUBQErv64w8cpWQJzr1ot8NmyCnkMB5eNY59Q5bhwv9Uvao9kx,389655,CkpZ1czsMURbKgtT2RtzctDmjaGw11a6MpKrfbp35YUZXnJzcVfCh,0.001000000,0.190917042,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLUBQErv64w8cpWQJzr1ot8NmyCnkMB5eNY59Q5bhwv9Uvao9kx,377627,CkpZQjfpfz7oucdn2KD4vFPH6J5YYrGHgj3AgD5faSbcmuhn1C8aW,0.001000000,0.169124227,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:42:00,300295,3NL4RQhP6KnqVG9ft5dRm9HEfp6rg8pcFeBFeeEsVQCTHKkRpH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLUBQErv64w8cpWQJzr1ot8NmyCnkMB5eNY59Q5bhwv9Uvao9kx,365315,CkpZbZAnrJM2HuLE7Ewfg2WfztLaoGEHa2qqQ7FanV3h9ZotqxP6P,0.001000000,0.172226427,payout_from_AURO_Epoch_63,PAYMENT
