Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPeVYw8aes96VjYmJkZQrSWxFtxGd6CT5Mp4bQ5JBq1NKUndFAt,538404,CkpYQwDkh47Z3crdego1jLwX6fQXoUy2qfrApEPgw95q1R6B8T43k,0.005000000,0.102352426,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPeVYw8aes96VjYmJkZQrSWxFtxGd6CT5Mp4bQ5JBq1NKUndFAt,484337,CkpZyXFjc8XJ9QuXbAVEiQxANXRHUL8e4qfeHZbHz4BUfivgV7TBk,0.005000000,0.104875964,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPeVYw8aes96VjYmJkZQrSWxFtxGd6CT5Mp4bQ5JBq1NKUndFAt,432908,CkpZizpEF4CbaH8kua6oKmSJK3d72qwC6po1FKVPR1ek4YjhoVXjL,0.005000000,0.101568073,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPeVYw8aes96VjYmJkZQrSWxFtxGd6CT5Mp4bQ5JBq1NKUndFAt,389586,CkpZScPiRa3skcy8ZQJcaU2tEFHwHiQ3ntL7TAfgcn9tLUZsecgvN,0.005000000,0.102981251,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-23 00:48:00,307772,3NL9PbKNH2oenyFQAYBsoqVgE3HjxVun8U6UdqoxpwCtfM1vHAE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPeVYw8aes96VjYmJkZQrSWxFtxGd6CT5Mp4bQ5JBq1NKUndFAt,343050,CkpZtP1VX9qSVpip3uDSpgaAGaaG4uMAvnUnhVzN4DUh1AnUnMWMy,0.005000000,0.105420057,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPeVYw8aes96VjYmJkZQrSWxFtxGd6CT5Mp4bQ5JBq1NKUndFAt,293068,CkpaLCawmjxM3GSvXfGjxXpnUGfkRrdJ3JCCnEAJK62ZHBicht5F2,0.005000000,0.101975674,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-24 07:03:00,281378,3NLtNCBGQLtb8KALkXWVnMXC5Jn9qF5PLKwY6Wee16i96MzuwiDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPeVYw8aes96VjYmJkZQrSWxFtxGd6CT5Mp4bQ5JBq1NKUndFAt,243200,CkpZGqBykXqXKeiv21WY8j3Z8UBx7cCtnNEnQ4jLHQdwmExTwZBuw,0.005000000,0.101165024,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPeVYw8aes96VjYmJkZQrSWxFtxGd6CT5Mp4bQ5JBq1NKUndFAt,194014,CkpaENgX1MjtqZyPBuaN1PbYqUsnRX5FsnQfBCK8vcV1D5iXeEBok,0.005000000,0.104407266,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPeVYw8aes96VjYmJkZQrSWxFtxGd6CT5Mp4bQ5JBq1NKUndFAt,145142,CkpZuwETne1hvtRBk7EWyFqVjtLY2ZW5oZAFZp4vri8D8zsMRakWB,0.005000000,0.102458485,MinaExplorer Payout 228 #254376,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPeVYw8aes96VjYmJkZQrSWxFtxGd6CT5Mp4bQ5JBq1NKUndFAt,97166,CkpYiaTBH48KJh2fHwRm2x9awqmo1R9tdQ3e5vqiTRPvnbFMcQZ7F,0.005000000,0.104979802,MinaExplorer Payout 215 #241337,PAYMENT
