Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qjqW1tUWbdh5scXRteVW7999RerKBnUUwDXoLuFAGezTp926ZGzw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZLaT3Dokfw7n4fRKhPHsxjUFKYgevyhGs7AjBtRtyCu2A3YCJ9,0.100000000,6707.524300000,Paribu,PAYMENT
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjqW1tUWbdh5scXRteVW7999RerKBnUUwDXoLuFAGezTp926ZGzw,58619,CkpZh22qB35nzvQHJBPcDtcAXoA9yvLWx8KYnivzxKQ8eB7QhupXw,0.030500000,6707.624300000,,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qjqW1tUWbdh5scXRteVW7999RerKBnUUwDXoLuFAGezTp926ZGzw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZJ3MmyKQYMJGUa4k3af5CHxAT74rNrSHs3VqzymMjoRpRWBVQB,0.100000000,6656.635700000,Paribu,PAYMENT
2023-12-23 19:30:00,316204,3NK5KwxqDH6HzyW4bQVFNM4gGSvUeGjDC1J1SaN1fvJADGcMuebV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjqW1tUWbdh5scXRteVW7999RerKBnUUwDXoLuFAGezTp926ZGzw,30892,CkpZX33omQt7chKHstoPEHwvreNSzRHwsmA7nZNkAsyZAq3QJgLNv,0.300000000,6656.735700000,,PAYMENT
2023-03-11 21:15:00,232938,3NKv2V9nWxenARYU2d6r53bdsu2NsYWrWrfgtE1QqqK97WTDRonZ,B62qjqW1tUWbdh5scXRteVW7999RerKBnUUwDXoLuFAGezTp926ZGzw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZo4FxUmGCtzumCFaZgRDHEqBNeg1dtBJ77YcYJokBmN7hQDTim,0.002000000,8408.584800000,Paribu,PAYMENT
2023-03-11 08:45:00,232766,3NKx3NX21MsArhwVj4PpxeKahNnzivdv6BqP6TrFqHdirqTN9a3y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqW1tUWbdh5scXRteVW7999RerKBnUUwDXoLuFAGezTp926ZGzw,11692,CkpZcX4VLtSd8pRWctiMPvFk7RoAr1n1ZMh1iNj3diGJug8mLoyY5,0.030000000,8408.586800000,,PAYMENT
2023-01-03 21:12:00,212965,3NLNr8TykqC1arP95XXwV1icZZY63NzVAoUAjHPXSbRHuy631ftf,B62qjqW1tUWbdh5scXRteVW7999RerKBnUUwDXoLuFAGezTp926ZGzw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYZYauyXkKmN3mtSYToWjE47fYBgdrpbpHFSTePXYiB5pGsrwH5,0.002000000,38912.945100000,Paribu,PAYMENT
2023-01-03 20:45:00,212958,3NLhWeEoPPgaHQTfJ88u7uTCHyTUtVRD9Gqh2SS52bTkaVxvcgKu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqW1tUWbdh5scXRteVW7999RerKBnUUwDXoLuFAGezTp926ZGzw,94431,CkpYwtuxuQwKMoHNcZP8PeMB2s4mAV2KiA9kwvuBvA3hW63vubmWb,0.030000000,22597.978900000,,PAYMENT
2023-01-03 20:36:00,212955,3NKKEHVvVSkm2uPzGkQbvek5Qt4QszGaLiKNHNGU1E9FFRw6c4oE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqW1tUWbdh5scXRteVW7999RerKBnUUwDXoLuFAGezTp926ZGzw,94420,CkpZCQoNLdXSm1M1Zqa8HxNht1Rdqun6C7zSmZ9mVHPHLFJb1jXgg,0.100000000,16314.968200000,,PAYMENT
2022-11-27 21:09:00,201766,3NLJhwMtvGgKu6uze8Q8q8mRvZbVgPkTtKJoJX49QKJG2Gn7RW8S,B62qjqW1tUWbdh5scXRteVW7999RerKBnUUwDXoLuFAGezTp926ZGzw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZGScjvZZjkMAKVi9pngJn2tj15Xpg3xrZPZjwsEiYdrq6aQ8XT,0.002000000,24657.813500000,Paribu,PAYMENT
2022-11-27 19:18:00,201745,3NKp1iQDnoG7JTn9RqTQgRqzXRo1m8LsYzuSjQRYhDqXE7ScXSVT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqW1tUWbdh5scXRteVW7999RerKBnUUwDXoLuFAGezTp926ZGzw,87106,CkpZZJEtr5UzNp1rjDXmqJPRA2Z9pXwAxm7Y8HzrYipryqhu1tBTJ,0.016000000,10062.526900000,,PAYMENT
2022-11-27 19:12:00,201743,3NKA8qjyyDGKSgbdAkoLSWouHsKfcyt51agnqcxaSt1mVsSA7mr2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqW1tUWbdh5scXRteVW7999RerKBnUUwDXoLuFAGezTp926ZGzw,87094,CkpZkwpxSyDG73cDz9sBVSDmw78b5g4dcqAEsTbERee6UX2ePqNja,0.016000000,14596.288600000,,PAYMENT
