Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpepcqGy5BgjRfbW4CPTezuGRU3ZDo1jvSLpndHzJXydsfg3DD5M,60870,CkpZEQsXqKuRRRiCNWrpcFEf3C7TpNPRWDSkM4NREHyaFrAgw6ECs,0.003000000,1.000347510,WeStake.Club payout #71,PAYMENT
2022-09-04 13:39:00,174713,3NKcDwwZHJbxiM1JKYq6n6BXDjef2Aep7Xc3r92K1Bf6hEuRh26o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpepcqGy5BgjRfbW4CPTezuGRU3ZDo1jvSLpndHzJXydsfg3DD5M,20680,CkpYxVphVcrooQHnJ4Fdhvh8AJm693bpkCu1hDR4o6TfLUo2zJ4Dy,0.003000000,1.955315930,WeStake.Club payout #35,PAYMENT
2022-08-20 16:33:00,169927,3NLTScYreHHKSbyv8Fm5RuXa8JtqpGohQRtPxxnQq4NRoHnm5Ssj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpepcqGy5BgjRfbW4CPTezuGRU3ZDo1jvSLpndHzJXydsfg3DD5M,19704,CkpYUS9hczUtsxvMXPaE9NGuTZtssm3hsf7xn45bPqjGcxRmp4TPF,0.003000000,1.891020270,WeStake.Club payout #34,PAYMENT
2022-08-10 19:00:00,166702,3NKt9dcVq946J4eDci7BqWHP29h4VbHse5AyTwm1F2wkTGyfgYGk,B62qpepcqGy5BgjRfbW4CPTezuGRU3ZDo1jvSLpndHzJXydsfg3DD5M,B62qpNebnvCsYJ4o6MdVHTX11LkfziqGexnoUoDoiddoqLyuXMHrFzp,3,CkpZ8ibaBV63jvcdhaLmaqrzx9Gddmax1B8aVv1bvCp7V2VgjAGhP,0.016733330,239.096671050,,PAYMENT
2022-08-10 18:48:00,166699,3NKaWryWoUS1xBGQDNtuKAXnECAEYmsKSiXca6adhGWtieqXzikS,B62qpepcqGy5BgjRfbW4CPTezuGRU3ZDo1jvSLpndHzJXydsfg3DD5M,B62qpNebnvCsYJ4o6MdVHTX11LkfziqGexnoUoDoiddoqLyuXMHrFzp,2,CkpaAx2qn2MJCLvL55HecysL9tY99LSz8ugVeajV8xbzSCaBF8KxR,0.016733330,2.000000000,,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpepcqGy5BgjRfbW4CPTezuGRU3ZDo1jvSLpndHzJXydsfg3DD5M,18759,Ckpa5AarhQbs55x4xiSnWZpHAjYKQuEZhmxLrmWEHmXVaXYfQq3jN,0.003000000,1.702370500,WeStake.Club payout #33,PAYMENT
2022-07-21 16:21:00,160114,3NLpW2tBbRUnCfwMKNmt5xmduEFvqKynSnjkQdEDLuDqUs1e9QXE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpepcqGy5BgjRfbW4CPTezuGRU3ZDo1jvSLpndHzJXydsfg3DD5M,17852,CkpaL7p53Eh2Avco5VYPoh8QSnWcrvU1xb2wt5mHg9ARE1XEndu1B,0.003000000,1.707640800,WeStake.Club payout #32,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpepcqGy5BgjRfbW4CPTezuGRU3ZDo1jvSLpndHzJXydsfg3DD5M,16928,CkpZtfBG8wzLZpWffte9cCPajAnPoF2FKsEHUJ2PZjTJ9JVL3p8WP,0.003000000,2.025759900,WeStake.Club payout #31,PAYMENT
2022-06-22 00:57:00,150351,3NKWRRmhrKoHU6fNvVoGiws4iN6X5D6yesF8r7LEwgZRqDHVDm8x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpepcqGy5BgjRfbW4CPTezuGRU3ZDo1jvSLpndHzJXydsfg3DD5M,16001,CkpZ8d7KUW4ASb96PGRVZrYtdF19ztXLuBnHupgt5PhuPtSoJfh3D,0.003000000,2.410514580,WeStake.Club payout #30,PAYMENT
2022-06-07 13:03:00,145627,3NKM6H3HQFZhEe5TV7b8ZG1Mkzn6kpr4AHeynmNsVG7PeUZUBgnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpepcqGy5BgjRfbW4CPTezuGRU3ZDo1jvSLpndHzJXydsfg3DD5M,15088,CkpYkrXqv5uTPpNkJxeEryUbDZrkWuMV1ngwPUdyuBUQYspDnVHJk,0.003000000,1.698551150,WeStake.Club payout #29,PAYMENT
