Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-03 23:09:00,26946,3NKpqQREtMZKXoC3QXQJHoqJqbmHTYwmT27DNhNKfcSNV9VooWsL,B62qmYubAJD4kBf1jSwLBtyU6pRmhpe362dRsoT9Qqjp3oKrrVH551Q,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ3ar7YEZ9QoKAPgBesf2jXeqaVxYeJDTK8c5PmnqmF2TCTmSBU,0.020000000,2054.980000000,,PAYMENT
2021-06-03 22:21:00,26937,3NLgfoWVtVCdd59aW2ju5npBf4KMCTb4TepM12jrRwZ7EJ9uAEMb,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qmYubAJD4kBf1jSwLBtyU6pRmhpe362dRsoT9Qqjp3oKrrVH551Q,1191,CkpZFLuBoZX3s13m8JP2bK7aBdvKrGEY3dQwz8FcFFa3NTp6FwAgk,0.020000000,2055.000000000,,PAYMENT
2021-06-01 21:18:00,26292,3NK5EYwEgsd7Yvqha3pqQDmAGf2CiM1P9xXt92utGhaiK6PaE6gA,B62qmYubAJD4kBf1jSwLBtyU6pRmhpe362dRsoT9Qqjp3oKrrVH551Q,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZRMmyisgbW5j8CA41hfWXfqp6ZwtvrSADmx89nwiky3QXDPCb1,0.020000000,1.980000000,,PAYMENT
2021-06-01 20:39:00,26283,3NLE9Sxo7vzBYeyoGrvct6sqbeTbu6Ab9iAPR7t5BQLuXNw7MdGr,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmYubAJD4kBf1jSwLBtyU6pRmhpe362dRsoT9Qqjp3oKrrVH551Q,332,CkpYUHEFvaGtqzypDfUAZ6fArThnchj58KnZ5aVSF6QXPWn4ES4VL,0.020000000,2.000000000,,PAYMENT
2021-06-01 20:06:00,26274,3NKBouN7nQZu1VMhwbFmc7j5VxhHS6EVtgdhj6Frxv74xT6PYbNz,B62qmYubAJD4kBf1jSwLBtyU6pRmhpe362dRsoT9Qqjp3oKrrVH551Q,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ5ygqGck8VRUKj9DW5A6TPm4KnotMxTVarMdGBVb5HUUypdDvG,0.020000000,1999.960000000,,PAYMENT
2021-06-01 19:30:00,26269,3NLPymHs78MjKFYhpVhd1pbGXxAhKkhNnuh7y6cG9e3pA2BzHVvi,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qmYubAJD4kBf1jSwLBtyU6pRmhpe362dRsoT9Qqjp3oKrrVH551Q,298,CkpZUYVHoFyQN7tkicqLW55vjftore9PLNnHYG2KN7hQV8JcM7fA7,0.020000000,1999.980000000,,PAYMENT
2021-06-01 15:39:00,26223,3NL7A2Nw66K4pZaHdtESkXeVDi7Dtwg96bXSePoVwmvUVd1r1bZA,B62qmYubAJD4kBf1jSwLBtyU6pRmhpe362dRsoT9Qqjp3oKrrVH551Q,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZLkDF5gBvy89YPKDbQS9yyD76VT6N3HZ1uiazMRFaYPYwYd4si,0.020000000,1999.980000000,,PAYMENT
2021-06-01 15:12:00,26219,3NKzTVf8c8wSn1MdNwN69A16MfW1tQsa9cdTAPzAeVGZ7kKMkkUN,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qmYubAJD4kBf1jSwLBtyU6pRmhpe362dRsoT9Qqjp3oKrrVH551Q,205,CkpZWK4XUmDtEWacehZnEMYexvYjuHKMwCJpRSmyC2yy3QJN73Wer,0.020000000,2000.000000000,,PAYMENT
2021-06-01 13:12:00,26195,3NKG1ytpMRmJ2vEC2PyZVuvE9Rbi5w3LakwJBanZFQ9davmyRWQE,B62qmYubAJD4kBf1jSwLBtyU6pRmhpe362dRsoT9Qqjp3oKrrVH551Q,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYkm2dr7rkJ4vNg2LPaYFuAkJerLqC3ywvEm1fZ41wkTnypCV1p,0.020000000,1999.980000000,,PAYMENT
2021-06-01 13:12:00,26195,3NKG1ytpMRmJ2vEC2PyZVuvE9Rbi5w3LakwJBanZFQ9davmyRWQE,B62qmYubAJD4kBf1jSwLBtyU6pRmhpe362dRsoT9Qqjp3oKrrVH551Q,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZNPpBSnc9Eg9RKiWR3q6amkTFqDMdn9uDNSAfi9eJ547wr46rA,0.020000000,1998.980000000,,PAYMENT
