Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQFUAj85B9WLpjF5QA2VMGf5hUbvbXAK16izyQvMu8boe4K8Mn,551652,CkpZttHpr3gZFLjmXWox16WdmhDvgzkKTGk37gWQmgtYAdh4nmJeN,0.001000000,0.522182069,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQFUAj85B9WLpjF5QA2VMGf5hUbvbXAK16izyQvMu8boe4K8Mn,534424,CkpYWsUBqw3ZixbGhawvKacp5eQu6RPiRp2qP99ebKUdfQ1a2dx45,0.001000000,0.502369504,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:45:00,344331,3NKzaVNnV8kZizbRzA7ZznLomDHgmRWJu5bzEu2AuYppVnB4QNrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQFUAj85B9WLpjF5QA2VMGf5hUbvbXAK16izyQvMu8boe4K8Mn,517396,CkpZr9f3MkQzws8hx4raCEN1rr58aCWMPJdoaV262cBvrLPcTMWKL,0.001000000,0.470739968,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQFUAj85B9WLpjF5QA2VMGf5hUbvbXAK16izyQvMu8boe4K8Mn,500201,CkpZKcxmVy2c5gBZ3hpGrZRjqzgsm4Gc1cvU1NqN3sResro6xHPPb,0.001000000,0.548955579,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQFUAj85B9WLpjF5QA2VMGf5hUbvbXAK16izyQvMu8boe4K8Mn,483304,Ckpa6nHN1FsuNkjNUNLbcZ1rWkXpXczLHPKHPtCfNNm3JnSVVD3xz,0.001000000,0.558013989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:54:00,332922,3NKiZvegz8xcMunYd1qG5yHU4o5ovF71GMCSXG3Ta7mgPNmxeJDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQFUAj85B9WLpjF5QA2VMGf5hUbvbXAK16izyQvMu8boe4K8Mn,467670,CkpZHQsNyz3MQFqDSTPb92bbEPmiUiWdtWGK7M93Fm4UNzS8etDAs,0.001000000,0.504260284,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:06:00,328818,3NKGks3cqoGnaWSVZPYo2XH4KruAHC3M75x9Zsqrm3Yj2xX9gLLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQFUAj85B9WLpjF5QA2VMGf5hUbvbXAK16izyQvMu8boe4K8Mn,452641,CkpZcjjnn3RJ7HALWS5dUx12FAX3d7u9reB7rDNrKqH5LszcLJhSe,0.001000000,0.464253092,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQFUAj85B9WLpjF5QA2VMGf5hUbvbXAK16izyQvMu8boe4K8Mn,439189,CkpYWt3B8tqVMZaXnTrQ1fb9QDGzF3mwokguRev2z2qCHz84iB7zP,0.001000000,0.520540064,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQFUAj85B9WLpjF5QA2VMGf5hUbvbXAK16izyQvMu8boe4K8Mn,426217,Ckpa1GPi1R9vEevmAiTGVpVSCCpb4YnH1XARcPB4A5KT11aQz98ci,0.001000000,0.521116970,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQFUAj85B9WLpjF5QA2VMGf5hUbvbXAK16izyQvMu8boe4K8Mn,413369,CkpaEdLmnZVC8Td7Xty248uEjSr3XD9pa9XvkMDZbcvfRHEaij4ha,0.001000000,0.572309518,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQFUAj85B9WLpjF5QA2VMGf5hUbvbXAK16izyQvMu8boe4K8Mn,400648,CkpaCL4rprxEE32mr9J1HZnKidqCofpRXLQkpjzryE5i3U6cYRF8D,0.001000000,0.472121928,payout_from_AURO_Epoch_66,PAYMENT
