Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 21:57:00,164796,3NLZfn7Hf98MzABmxYZjiCvcPzJFQArge6iGJvDSHm1WmsY55tyK,B62qmCGADdZM5iH27fyayyw4fMzuzAHiQFwCShh4ucAFfh8oWUX7Jxu,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,6,CkpZb1uJjhX4bJAMjqHZUs4jDJdsbUpy8fM3xP151xHJ5wDQRfs11,0.010000000,564.990000000,,PAYMENT
2022-08-04 21:30:00,164788,3NKwE4ya94Z1sYX7aN8pZXVM3wtrjNP952b3jaD6u2yBQv8fXu6D,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qmCGADdZM5iH27fyayyw4fMzuzAHiQFwCShh4ucAFfh8oWUX7Jxu,8,CkpYXUzcKFR87rzgh7kLDuCEaAg9NGDs2x4Uh2TmiDyvUTbVR9Sap,0.010100000,565.000000000,,PAYMENT
2022-07-31 12:24:00,163363,3NLALDdJcNRh6GN79bhJFDK92zKWVBhVXNnNQDfR65E4xEQLq6eR,B62qmCGADdZM5iH27fyayyw4fMzuzAHiQFwCShh4ucAFfh8oWUX7Jxu,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,5,CkpZwK5JcGt5wzVrj4EzDBAecScCaLNAr9yJEu3BamTp1he37jSw6,0.010000000,584.990000000,,PAYMENT
2022-07-31 11:36:00,163353,3NL5mxKvnKMHDfcNqYAGx5TtLUSRKYvbScqpV18HichYMZt3zq74,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qmCGADdZM5iH27fyayyw4fMzuzAHiQFwCShh4ucAFfh8oWUX7Jxu,7,CkpaExEE6PkDUrEz3qKKrYXkCG3Sbr9F8GTmMkdMdsuVAfhj6NKHw,0.010100000,585.000000000,,PAYMENT
2022-07-07 12:21:00,155443,3NKpMVNi4H452xKCVdA1MWuKy75St2hcU9nrS5DaB5oFNUr2FYWN,B62qmCGADdZM5iH27fyayyw4fMzuzAHiQFwCShh4ucAFfh8oWUX7Jxu,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpYRebiLhQpo1i8bQAmzTKn9T62rMsicoLdf74PrHqwc5t4XvCAv,0.010000000,909.990000000,,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qmCGADdZM5iH27fyayyw4fMzuzAHiQFwCShh4ucAFfh8oWUX7Jxu,6,Ckpa6mZNrk14XoiGsxiy61zskCxxGEyJSrUapz6QaxzKw7EG3Vzsb,0.010100000,910.000000000,stake rewards,PAYMENT
2022-06-25 16:54:00,151554,3NLkuT1jXJDs8v1W5ThRDmvHAHBU85PqxwFuUw7vtnyvJ3GZA6Bp,B62qmCGADdZM5iH27fyayyw4fMzuzAHiQFwCShh4ucAFfh8oWUX7Jxu,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,CkpZ3XWmEunZT2EE5wT3SaSuosMtuHfjAdUXJGTEvAZPfhnSkd2uy,0.010000000,749.990000000,,PAYMENT
2022-06-25 16:21:00,151546,3NKkUTGwYSnmd8EgESXYwdeAcvVABnDam2tFxcXMz5myLG2SrwR6,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qmCGADdZM5iH27fyayyw4fMzuzAHiQFwCShh4ucAFfh8oWUX7Jxu,5,CkpZvqXRyFdtCJ8EKi7n2E3s7LBBxh985c4e8vdRMSUq3WPLBbVvT,0.200100000,750.000000000,,PAYMENT
2022-06-10 17:30:00,146632,3NLdULuRRi4CDnf4wJZgi2nm6A4kgNcVUZTCbe3CLn1oYoRAuXoP,B62qmCGADdZM5iH27fyayyw4fMzuzAHiQFwCShh4ucAFfh8oWUX7Jxu,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,2,CkpaGDJ9SKk6oyu2UMaucT82duoNp1VhnZAFwPq2eDav9yr1uSdRj,0.010000000,3199.990000000,,PAYMENT
2022-06-10 17:21:00,146630,3NLVwizapKbG8UbGfAysf1BQn12x9tqRm1E8th5Qgpbg73g8EnXz,B62qmCGADdZM5iH27fyayyw4fMzuzAHiQFwCShh4ucAFfh8oWUX7Jxu,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1,CkpYtE7BUjYLeN2XYWZWBqGD9hWVfwTphGgFW4yD8yBqDq1LPMPC8,0.010000000,999.990000000,,PAYMENT
2022-06-10 17:12:00,146627,3NLH1AwzsdEDdGwSwicCEbdHLQqgvJw71XWFEVKQwZTLgPqFwbUh,B62qmCGADdZM5iH27fyayyw4fMzuzAHiQFwCShh4ucAFfh8oWUX7Jxu,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpZk4bzLW2PNXjhnzFYWpxRuY4wzdUpMBa6CAzNC3ptNK5Rxe1rR,0.010000000,8.990000000,,PAYMENT
2022-06-10 16:57:00,146623,3NKhcG2vLiaTouSHsnpuggZDjubfHp9TaXENpMbhPc82RtQeJfLt,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qmCGADdZM5iH27fyayyw4fMzuzAHiQFwCShh4ucAFfh8oWUX7Jxu,4,CkpYQcjhCiSiCggvsoqxy9thHFqCDjvztSG3HQpyinMR84gUBUYKq,0.200100000,3200.000000000,,PAYMENT
2022-06-10 16:48:00,146620,3NKPu7kNfP5d3196mpM4KWEHq9oiZgzLkYNzBayVpGYh8Yipm5xM,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qmCGADdZM5iH27fyayyw4fMzuzAHiQFwCShh4ucAFfh8oWUX7Jxu,3,CkpaJaVgBjrRFaVWR6BZwono2wDoM5SRJVDiyqfkhu5jxrdWGUBgs,0.010100000,1000.000000000,,PAYMENT
2022-06-10 16:39:00,146618,3NKChbLovdfvyq3rMVsZrRAK2gWQ7E1ka9BEqbuD6J9gdN6yz7jt,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qmCGADdZM5iH27fyayyw4fMzuzAHiQFwCShh4ucAFfh8oWUX7Jxu,2,CkpZ1dV5HrA4qsRno3jY96FL63Nqk7Nj4Pbcr3rewC5BYwjzSKEtb,0.010100000,10.000000000,,PAYMENT
