Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qs1suATALi6AEDmDSxKXFrqS6dbzvDemHQSxc2rBdHC5oufynSL8,208,CkpYrCp4F9Vnhos6Wu6MX25y943wRPFiTaEbkcGqYMAZvXaxy7YqQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qrzgvHR9UVvYdDbkHTT1mcHfcttpM4k8HStRN1tbyTj2mM3K5m2b,207,CkpZy2xGWfMvWnZFJVxz2Efx6PXWFv24SwCEqyQCswsDTrAAWM3if,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qrxM9DaC6DTPiyymk4GZZyuwa7n4sMqkz5pbEPq2rvPxDmkP8eRY,206,CkpYsFBq3ENQZLBe7j6TgG39drVXpZWa5NEz6NbmfdjTiiEt2wvDV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,205,CkpYbks92FPRZdfvfsmYPgGkvTexJtNAy6QoinqTqJvCngLcP35Er,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qrWxudrgcpsa6sna471GvXzKzzYBpbFTNrETWYeSGZxiZW4bDmYn,204,CkpYvHbKMsfo4BNg2aZ4yb2cNDpFnKwjUojUCL8fYrwd5SuSqA7Bm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qrw7ua1djSXJZHHj8kJ1pwTexPQBCJPHsuJJszsauUQfrMeiqFuc,203,CkpZmmFa9uq7oxraZRm31n3hWqmH7gHDotZjnUE4epJBhpEZSWdt2,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qrU4FZD3dvhFxGKi2bGN1tEMdF7G1Mpp9hyQj46Z4jMSikbbui9c,202,CkpZy2h8R9pqiHFoZte98q5RNwjZ49RbkmvBbSHFQfRHrLpgfmaq9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qrTq4o5bN9wbdWejTrF4TNmZ2wvLLDRcWXogTuULcNaj5NJGCA1j,201,CkpYYyBGZqf7bBSkYGAyQQQ7kbwp1QSqiBKD2smjxPHiKjBPyvcAz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qrT74YutNDFUxYsY4ZwAt2SNsR3oojVyBoZxuEUFmHfZB3CHa4zJ,200,CkpYzxeGq4cZCh1PUWDLAjLCTfE9yiuny5ixJ5diHbYjZ1Wysm6RY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qrSQ8T9Mri2Wd2Hbzf4RBcYQNrf7JK59TgiRYKMBZidDaN1KeQJj,199,CkpYyE5UzZeMg7XKUYqxrBxZv8LSKBbRqLm8EwKNusWrpGNYC4HvS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
