Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:39:00,358118,3NLFKJWprbsCzZJNFKdv666NY1yxb6v7GmhQ6dwTCnmGUHF8pA5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1drDi8n34yXYB6euByAdg8po6Pyn578UQmvMRnJyKs7WARQePA,570004,CkpYyisMe7PtCgBFiSbAUctghyhV4tJ1y7WE4qFrYCwLoSpqnkp1C,0.005000000,0.112678774,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1drDi8n34yXYB6euByAdg8po6Pyn578UQmvMRnJyKs7WARQePA,551837,CkpZhCPt51hpHNtRRhZJJ9WQBdmsA1iBUZiwr6Zpu3kFYFBQTs4Ly,0.005000000,0.101073091,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1drDi8n34yXYB6euByAdg8po6Pyn578UQmvMRnJyKs7WARQePA,533711,CkpZ72KPSL61fF9zHzzzWkSqb32vWwiFFcDwsHkKFZoh1NRRe7cBr,0.005000000,0.104685919,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1drDi8n34yXYB6euByAdg8po6Pyn578UQmvMRnJyKs7WARQePA,515528,CkpZpAkcHvSaHC96RmCGN6f52A8oWYLTjtiPGunyzoVChj3awoc6u,0.005000000,0.107469876,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1drDi8n34yXYB6euByAdg8po6Pyn578UQmvMRnJyKs7WARQePA,497424,CkpYig5VXkCRrycJEJnMK4scj9PR3NTQZRwkptuis8ENWL8GR2RS6,0.005000000,0.104417159,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1drDi8n34yXYB6euByAdg8po6Pyn578UQmvMRnJyKs7WARQePA,479565,CkpYedS7REtgxuxmh8JnkXnPk6Eeyi2tBBr3FYWPJGEiAjNFATxeo,0.005000000,0.110376333,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1drDi8n34yXYB6euByAdg8po6Pyn578UQmvMRnJyKs7WARQePA,462176,CkpZc8pRbzjA7ktrua4sX62JKT79U65zjSwS3noGWZ8CfGYG3uvKQ,0.005000000,0.105370194,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1drDi8n34yXYB6euByAdg8po6Pyn578UQmvMRnJyKs7WARQePA,445050,CkpZLi5rqNtcA4HbmSXByGgMEE2cLZA8tkw49zHvKRdpSwfwr1sXM,0.005000000,0.121648448,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-16 18:48:00,322327,3NKSdVUh4hJCRhDWpNBZ8pa4KBgRsgnspCi2f9sfdFdHqhBo6u9t,B62qq1drDi8n34yXYB6euByAdg8po6Pyn578UQmvMRnJyKs7WARQePA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaHGXoQgcerDgz3DBYBGS947pw9waTFUK5Z339waWj8jVHChVq3,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 17:48:00,322320,3NLrsjiiYK6m2b76xUztbLV8dSHLgixmsciCvFy6j31ciCZAKfjL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq1drDi8n34yXYB6euByAdg8po6Pyn578UQmvMRnJyKs7WARQePA,39269,CkpZJ9DRnrV8ELLuuuYtmqRfDVhKTZiykqaUTG1WFXa4WBAc5NFHH,0.200000000,15.100000000,,PAYMENT
