Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,471057,CkpYwsLGppZkEAiHH6usKP1a9KgJvKuzJCqEHCxvpwHHutrj8YDxA,0.005000000,0.100030203,MinaExplorer Payout 312 #337102,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,378070,CkpaGAXnUfyFn1ZxiALM2KxuB1spirPWpugahazg4eafVjwKDx3x6,0.005000000,0.101645096,MinaExplorer Payout 289 #316386,PAYMENT
2023-09-28 03:39:00,291473,3NKX2mMMHfr8tEEeaSTMG5jJJTGvvmLXYuBixj9pKpnPSXs748Qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,281347,CkpYZWg4XMg8UqcnQBV8K1a18JBBoVq4KqcWJNgMehfmrXHoo7Qkz,0.005000000,0.102552498,MinaExplorer Payout 264 #291317,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,178867,CkpZhswrZhmNfgXGbZ6RgJwfwwZCuv2wEABQoY1T1niWTy2BXirVb,0.005000000,0.101460689,MinaExplorer Payout 237 #263799,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,82585,CkpZnKyaDNCV15yPWkgTSDcbh5PVDG5TmymDh8NoBizYvNxxwU5hu,0.005000000,0.102705176,MinaExplorer Payout 211 #237186,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,408388,CkpZiCC2Tf9nTAGrp1Rp5be9pqW1f5nbqzcdKrgz6yxKFNurcuHyy,0.005000000,0.102939415,MinaExplorer Payout 184 #208940,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,304058,CkpYvrzK1CpTeuBtTn8CeRAiMivvFSghPJGZK4g1kpdZLbA6uMVKL,0.005000000,0.102056016,MinaExplorer Payout 153 #174704,PAYMENT
2022-05-08 20:42:00,135866,3NLUASQoUevrNUTXN8m3pa7C43SdGbW6MtfHHp3gkjDGD4Yr5baM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,191084,CkpYcsgK3RVnHhAocmtjjNF8PWpywC8bTxtvm2RQwYkGdhPMKHbND,0.005000000,0.213977000,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,187274,CkpYu1APn3aYJdWeGuNqC8ukxvEjaFJCdMtXEvNWkShrwzMyBHHAH,0.005000000,0.234797506,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:09:00,133576,3NKjx91MwU35ykUjV9yeknXb9ijgf9uSsvTuaqFdERWjaeST4Keo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZ3kmdu3EfgGTtAgby8yrHTrpazicDjB4Qkz1S5F5MCqQzY8j3J,184026,CkpZ2CvX1YyqrJnQp3NuxWxQm8cHDSyTMtEURAmFCuCrR5nnUkpLf,0.005000000,0.285012873,MinaExplorer Payout 117 #133453,PAYMENT
