Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,555801,CkpZryxriHhG1jrppGiVHUrxB9M7VPVbZwUq1krpB7b5Moc55yPtK,0.001000000,0.027942026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,538466,CkpZRwLZbubrPqnUD1mEW5N4MSWNwVo8FK8ycFeyijwaFyuuLMXaV,0.001000000,0.026881858,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,521322,CkpZiRQrq761BhpFAZz8irHDe3LM5MU8QTq1dGC1bvuhFnUBsgHhw,0.001000000,0.025189359,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,503887,CkpYYmkvfpTLCqGps7jbtUjS6fXceh2L7BeZHJQqaz4XZ1WaWnNci,0.001000000,0.029374685,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:39:00,336913,3NLh2FCMc2wLRAQjSP1htCEU9yAoC5qnBqVhrf3gvVpn8mX5Ut12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,486900,CkpZDrCZv3nrq1ZDBtqp1fGDo2qw1oJAFkFWrPUt8edrngtvK13sn,0.001000000,0.029859418,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,471179,CkpZ4UMY5ymP3aWk3T4yJW8dtADToR3mHAV2HaqP1RqnPtmqtXf2A,0.001000000,0.026983040,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,455898,CkpZABf2fuvZ3znLScMh5aF88nXtTVDhJaSmcPofXKcisNUYs2fWh,0.001000000,0.024842260,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,442250,CkpYyy8jk32YFHasHpChqrZLY2zCeF6M2mDaVGrtP9YjNvJSDhu71,0.001000000,0.027854184,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,429231,CkpZbCX5YRGRXfjce5yMwJpUxFgB3Ksgrtx2cRgswy2fiJCHPo2tt,0.001000000,0.027885059,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,416360,CkpZz2FbFxTiTLeMLBHhvCCdXrc55fVWyLukDj74BvZ5uCas4KFcc,0.001000000,0.030624385,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,403608,CkpZYp9EgGYUouZFyNZUQ8z7PT6ideHFgB6xkczxuRcf7CT6rYxMb,0.001000000,0.025263357,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,391499,CkpZgv9Y1beUpMEGuoR5KM8jg5hqiPz6BL3AmUASDJXcp9ucYC8Ki,0.001000000,0.026223298,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:36:00,304647,3NKbYJuZWkb96C7f6xcYsQ56LPKdpovJfBPy4oKfkUcYqEu5wNQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,379424,CkpYoKsymDQhqdZYq5XqCQ81QDTak3k5jjMgXDfBG72LiZMQKGdCu,0.001000000,0.023228641,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:57:00,300393,3NKwC7K4PWQx1cnoaqFDTSciyRCvrQN1C339PHg8JQJDeUA6N94S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,367098,CkpYSyy3EMyJJguFuV48ZbmJkkhBWK17CGCFdg47yKDXkx1cKoUUf,0.001000000,0.023828253,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,354908,CkpZaLrYpMaH8eyPzjR9iuFf1U74Dt1vE4rzpd1yHUxbQNycTz8AW,0.001000000,0.026282466,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,332456,CkpYtQLGZ54pE18JkAZBeg2LiZV7TbvtfBnRyUzpPPCFkVmNJgnWK,0.001000000,0.022850400,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:15:00,283851,3NKT5KmVvAkCikQ2RGeWjS2qBBLWCZHwqXkwBTAFaDLLuNwmyr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,320722,CkpZwXs5U54bw7SXq8j6ZFy6YmTy9DJgxGUjdXF9JkU89m47wjMZD,0.001000000,0.028559949,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:36:00,279657,3NK9L99Vk2EC9pVWjZH991r5DSwanQvdiV2zCgQJtgc2CYQwuKhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,309128,Ckpa2iz4K3G2Lve1euw6YUcgo9GyjKddBnDi8fm9JSm6p5HC4Y9Eg,0.001000000,0.026376803,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:42:00,274511,3NLRn5CJmGsoNzvJXWvCKtBLRvrYGv54JUML4CfecjFMKYvoi2cC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,297660,CkpZ3zBp15rxHwVtDnpWQeQuk9U8kAyc31ZUfmf56eqxevcBe4Xn9,0.001000000,0.024544792,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,286326,CkpZYM7mkLV1JSK2tcKy45GWtSjaKxcZDZsheaVJcEjT9rkdUBS4m,0.001000000,0.023548708,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooLDDwVHp8R7iow2zH3WeqB4YLz86Gd7mngT8EGi5JpJ35yRjB3,275827,CkpaBMcPAJ9PndGG1a5fypJ1qcxzeQTfbRukMRn9c8ZkKMRS7SHCS,0.001000000,0.023435013,payout_from_AURO_Epoch_55,PAYMENT
