Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCtKszYwB6vqrQLphsLZLo4ZgEg9Zujisfz43rBEGGNuBs3Lxds,543878,CkpZTsgvW8c5YGV2QDMbwNWh1ZHRxqbkLLhXJCHSGhs1Xx96dngpT,0.005000000,10.329431777,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCtKszYwB6vqrQLphsLZLo4ZgEg9Zujisfz43rBEGGNuBs3Lxds,539538,CkpZM6aWaFNPqY7NeBjCG66dMd3MmzT3Ksj6zvKFyFwVvs5r2LpE9,0.005000000,7.411652753,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCtKszYwB6vqrQLphsLZLo4ZgEg9Zujisfz43rBEGGNuBs3Lxds,534862,CkpYS8gNLZU4cDa2uyztZ6a9RWiRNaPr7sHQgFFmQ6jA3PpYCXvRK,0.005000000,9.024315251,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCtKszYwB6vqrQLphsLZLo4ZgEg9Zujisfz43rBEGGNuBs3Lxds,530582,CkpZemtg6nGzJLLyon59A4SsnUWjkEGmaTCDiUbnxgvaBSAhPUfa3,0.005000000,6.993299839,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCtKszYwB6vqrQLphsLZLo4ZgEg9Zujisfz43rBEGGNuBs3Lxds,525852,CkpYmBHfuzNJUVGTnxpWbgxC4KmHUM1PAaaEHXoH6bsoMnmYt1Dzy,0.005000000,10.421918091,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCtKszYwB6vqrQLphsLZLo4ZgEg9Zujisfz43rBEGGNuBs3Lxds,521505,Ckpa1LUSagZu4oiS2W5J5SHoKVkoxPPeZb6xxwAR2eenwJDyYMji2,0.005000000,7.535659307,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:06:00,347671,3NLNa2AZw3hfQy4YBV8tj9owN2CU4z3w9Kqexxzvf4ui1iQ3ugxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCtKszYwB6vqrQLphsLZLo4ZgEg9Zujisfz43rBEGGNuBs3Lxds,516782,CkpZU9WVrgHzusVixV8VMdwDWJUq9rZ2j1zq1SauKLcEJkoSXRQDS,0.005000000,10.818064542,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCtKszYwB6vqrQLphsLZLo4ZgEg9Zujisfz43rBEGGNuBs3Lxds,512423,CkpaAJqrJkswbiCXhcwj8kZ6xDtAz1TEssHLFw6RiFWZs1nnLYPt5,0.005000000,7.881889287,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCtKszYwB6vqrQLphsLZLo4ZgEg9Zujisfz43rBEGGNuBs3Lxds,507727,CkpYkh5X49sMMk2J8oXmA4mVony83zRD3EhBGhjumZzcyHvwZVn7E,0.005000000,10.880570770,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCtKszYwB6vqrQLphsLZLo4ZgEg9Zujisfz43rBEGGNuBs3Lxds,503262,CkpZQFcwp4pvoUqLSrJ7yNz1UyHWtg2C5iUm1hb5Baf5Vh1R7dADw,0.005000000,8.969927899,MinaExplorer Payout 320 #344572,PAYMENT
