Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,560412,CkpZD19MvXC1TzXh44PdSJ96KGTwAGcBkjn4UmbvYhuR4QkTmirsJ,0.005000000,0.189933182,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,555782,CkpZM7tK7BhZyyWNmwiaCZQZRypUBx9pQR8yxtJg3jDbPsNbZV1y9,0.005000000,0.218615940,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,551337,CkpZQTTDoCnCbuzQoA5pRJ1cmVSZAaSWewCcrRcTw2MEDVyPzGXuL,0.005000000,0.158240750,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,546721,Ckpa3xTrAZSu2R3kShF4eydE84HziKHLRdeGdx6sJoZZ5XkDY5mDZ,0.005000000,0.210375696,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,542321,CkpaH3BuuUrueLWhjFgcb5ifGMzq6xcycSoEAxG6iu4J8NW6bifTT,0.005000000,0.150950372,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,537752,CkpZmBh6M29zBajJT9fvzAKSRMVqaADSLssHe1MCbNwvSXjobcUri,0.005000000,0.183792081,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,533370,CkpZsyy8iT2Eavu8k6khbpde9TionKMRSSwec5K7qSLZDZpvCviUf,0.005000000,0.142427767,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,528691,CkpZVC1h2Rf2u8suAfkwWcPReSHrLCFYqiRqujYvttZpkG1yaggoJ,0.005000000,0.212256107,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,524293,CkpZ2ZE7XAYdbiYoyweKiRrvbpcMugh2FxJrEK6AMzRMGeT5Cy9x5,0.005000000,0.153473639,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6QMJ4G9KXx8yE576zNcnb7ZwBLKQMbRNo5j6xk8zuxDvSzvphF,519641,CkpZcDe9cXxyFcdhBCHKRkzmAutM1NGDJCsryQ6Rj63v2KWsBf6Cf,0.005000000,0.220429649,MinaExplorer Payout 323 #347611,PAYMENT
