Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,68106,CkpYcYU4aAW29KQRTXQgVNEpdQMUmQvm2Y7ajEJXCT1p2Hn1Xx6Ws,0.015000000,0.005955902,FPayment,PAYMENT
2024-03-16 02:45:00,337777,3NLrcU1EXtEqzKAT2y2NsdnXrW9jMYzddrMRvPQUZFBLyrG2rTBP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,66856,CkpYz2DNyPKZxrRnq6FCaKu3J5dRXtyph9hctmbFmxNC3qPCp6rey,0.015000000,0.044742803,FPayment,PAYMENT
2024-03-04 15:06:00,335061,3NKtfxMiqi8DYvZVPqEqo8ERcQTs2F33WDkT5f49PtSftGv2Hjkn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,66138,CkpYkn7wgS9dSR9g3HSoSGscUk6Va4Hp29q1PwhDZYrfJkieoqgVP,0.015000000,0.019475846,FPayment,PAYMENT
2024-02-27 01:27:00,333350,3NKv7KDB7vBMEZtdeUqJrpW26dEcqugB9iP1b6Uti4YJYiq5Kncy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,65661,CkpYQyEiyQSAPV4jYURZ8hvuibRuneznhbCmPiUBMsW5SL1K6TJ3R,0.015000000,0.054971383,FPayment,PAYMENT
2024-02-26 16:39:00,333255,3NL5W9mokiD9Z4UUWiQXLyMUF27GtMVfvitAwbjh5d3cz4aTWxSf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,65186,CkpYSJk88XWYY2Vfo4WbbStEFjKuCZpKAjMXD49G3shhLxobrwaV4,0.015000000,0.019437867,FPayment,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,64180,CkpZfcjLTyScv1ZHyYCErm5rw7nwD9irnWzLJSLgk1qDFHrFcZsWZ,0.015000000,0.071603956,FPayment,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,63517,CkpYWB6BECvZYGgcSr6DrAyvRcrFwhMLkfuSxaNZuma7zNBqgMgEo,0.015000000,0.009170602,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,62943,CkpaDiovX8SfVBhc9S9hoSK6ZJ78TeMkutpkssJsEKKXJFYCZ6NQn,0.015000000,0.023911133,FPayment,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,62277,CkpZDUjk9FNfPYmFCsXQGBrwbeXaRowhL77Sv9aEQFvHeQSrAzSuF,0.015000000,0.018440215,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,61285,CkpYcX4sVdfvpbuPnDuaF4pZasorKumoxj6XbCiRrNo7RtZTv6ztQ,0.015000000,0.072290799,FPayment,PAYMENT
2023-12-14 21:27:00,313699,3NLV3AGQWatH22C2dku4C1dJTcBP4FMwVLAmU3X4zig8cegEn1pr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,60622,CkpZTb71M7A4FXs9YP7efrV1vXxrYGzGanXF6Ffsy2skAXDTFLr8F,0.015000000,0.057894962,FPayment,PAYMENT
2023-12-04 21:18:00,311054,3NLYi6mrv7vDKStXfD3rmyUwn3J4gBBXVXtg8ys3ZiWZoiCFKzAu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,60485,CkpZAX4YVpHJ2KJvTWsZX8jKD94LHzPjVJUym1pr4KVEBQyt2nDug,0.015000000,0.080314922,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,59285,CkpZKpWh8wVjrZb4Qo39JNMuyD1FLBb71ZDJuKBpXr3123t7qVxYg,0.015000000,0.082415599,FPayment,PAYMENT
2023-11-03 00:21:00,302073,3NLqSw54MRHP4EhecyW5iswMHdZin8PVn1DaReYk8S8cdGEMJNiK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,59064,CkpZ7KmZTUafQVkBxPyYpcCDr49hEdUeHn7ow17G6mZN5wUBeLKGU,0.015000000,0.033646846,FPayment,PAYMENT
2023-10-24 23:36:00,299563,3NLboAmbNGdTr77ZLBhLYd8ySyTTPyY8ADeFG6fTm4zLRkXTpZvD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,58172,CkpYxHsX9B2htAk19J1WVERx7vSnK7hTzRjjLrZDACVCsi1WkA8dL,0.015000000,0.045000414,FPayment,PAYMENT
2023-10-16 16:24:00,297070,3NKsiRYtf38GviEbHszo4uMZVWgnN4vQYFyMMqozz3Un2cAcHMzE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYKKTWYYDTXBVLoAZmhCeYbPi6qzxzRYGv26X5qZA6p5Kee2uQJ,57521,Ckpa6mAQiqizgVPVSBzM9XLUt8gQtRfXWPNRZnKh8PiqNoBJ2d1xK,0.015000000,0.020769083,FPayment,PAYMENT
