Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 04:57:00,308627,3NLfqYBvVQ1LrPN6KPK4Tv39odFDSYtV7jzeCgGXm65pokXiN29Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,53281,CkpZnqt4QGn3yybdg7N2MXfRgky4esEPjAxdEwCaHat7tAB6jEEpU,0.003000000,2.468100980,WeStake.Club payout #65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,52132,CkpaCMFAPE278HHtPtxDt1ySTtuDwTr4qJ6AWiYb85jVVquoQ7bTW,0.003000000,2.136859200,WeStake.Club payout #64,PAYMENT
2023-10-27 16:57:00,300250,3NL2dKZCb7fy4jiRx6XFqHk4qsft4nBFKFbS3ZFoXdLEgqCTwaUZ,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,B62qmrwdzFuTwJBR46mjZY3vBi7bgjPGLR3H3FB7yWceffiDWVX5G16,3,CkpZr1ukT3j6oh7mfAy5J9PPDXo6iVSHkwTsQq4NVQ5zMeNFGmWjU,0.010100000,234.261394788,,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,B62qmrwdzFuTwJBR46mjZY3vBi7bgjPGLR3H3FB7yWceffiDWVX5G16,2,CkpZgHGJwzRwxVnTyGPbV1JdwBgKVLtTruNMYsDkQy8mz6Ae1yw9J,0.001100000,25.000000000,,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,50884,CkpZpAeM6C8w95fdTwnLiKiCG8fJcAsHQozgvLkWME6pLUd2VftMw,0.003000000,2.497544790,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,49803,Ckpa3Vd1urKPwgHuz2mYZsPEzmkuhrG5nbNLmY5eFhzqvq8zAhRYQ,0.003000000,1.545796500,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,48548,CkpYT8k6NTXrhkutV8bpeDxpbRS28NziUkQf6Qy9aVtMtDpiUGrsn,0.003000000,2.682891000,WeStake.Club payout #61,PAYMENT
2023-09-11 18:24:00,286700,3NLoGqrzikwyrF81JtFfxFVMJ2dJ8CBJPJutZG8LM2L3Q9dbJC5a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,47359,CkpZYUg8manhkwULaCWAqGKMC4zKHdwdL4Uo5b5dGq4Xe2pHiCm89,0.003000000,2.000828490,WeStake.Club payout #60,PAYMENT
2023-08-28 13:45:00,282619,3NLUZM2TKyAPe7CdrC8PHKAQzbrPtdygQz6sYsBEftBMD6mAeC8g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,46210,Ckpa2jEAr8XhqQbTbprPMn9xQGArDTjDBtuniB3ZDPrMHfxdxvijC,0.003000000,1.410859720,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,45099,CkpYoHXS1SkEeopr2U24vVhH6ApeaBsusRwjqdJwtvaNZkxvfbuQA,0.003000000,1.685088100,WeStake.Club payout #58,PAYMENT
2023-07-30 16:48:00,274138,3NKWwNqDHBC2WnBUn3daPect95x6euxpeZgHZ8Tru1HLXHwFzAyZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,43882,CkpYwi2ExGnGJymeEBCeuX1cbEhYwXZZwGwMvn7qfGcKkWiLVLZL7,0.003000000,1.890915760,WeStake.Club payout #57,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,42771,CkpZQju68h2D3uQrpa4HR9r3RsSFb6SVXsYfuAcP2i7QMYwWSGC5p,0.003000000,1.518854980,WeStake.Club payout #56,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,41603,CkpZfUEBSJFDiincheL9StPFcFq6v6X7o4kMU8gkzaGuWeY1v4EqK,0.003000000,1.525648890,WeStake.Club payout #55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,260725,CkpZt6vy2Tgpo4dPzwFBnpycqdkCeXSDrgLYVT1p9XLpdR8ucGznm,0.001000000,2.027873793,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,249999,CkpaG4wjknCP1kp55G1BUcaWHRv83jqpWbx7rVK3r8hpd4waeDbWH,0.001000000,1.973372442,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 20:57:00,254455,3NLWtNixg3agoEkySDZ5w55xhXgnervnX4ThEXY6QUxRXfBMXZ3K,B62qkXGFJ3d6ayH2eeERkaMykZkqJZt7YwRbGt5tfyVuYCAcASXa4qw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYjkTH6VLXzUkBhteyTgdddyUUgaPJFAiLmRLoDjGqrYieULvDR,0.010000000,0.000000000,,STAKE_DELEGATION
