Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:45:00,360286,3NLGiEoGVDZmXL3hqTvXLvHGf6M89jD3kvUb6sA9r3m7tf5viyqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,589108,5JuY8sEpi3t2BckBG16mg2m9PN5rycRALQBfhv6jcUXh82rkQzKi,0.001000000,0.408349345,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,570310,CkpZPQcQrCzKKvcWajWq8VmrCCa4F65RjHS2EgfCLmRPt2LghnxK5,0.001000000,0.402698328,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:39:00,352239,3NKt651MbXeSDVsDWuh4Dm8zHSkFi7UknBxhC43Jx7bfGxircLcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,551927,CkpYbGv38PdHadRRuQbarN9z7mjV6cknmFMkg3bvUSeBNn4kaTfYc,0.001000000,0.416170234,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,534700,CkpYtEprrnFQ1m2QGeEeMukacjppMpPW5p4ozPpF6iXZfJw4P9E45,0.001000000,0.400379954,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,517676,CkpZW6sTRo6SS7BCNJdstru1yZeSp6vo9HD8BYM1sTwKCyHR8Bo41,0.001000000,0.375171768,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,500480,Ckpa9Lsz99NvZCMDSN7RyUJUMJei2emcZTtx1vcGeE2VbTHmC42td,0.001000000,0.437508274,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,483576,CkpZQ2Ca4P5itnZHDfYgcAc2VmbCUZsWwtzhKjmi3Pn57SNXPSPpR,0.001000000,0.444727665,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,467935,CkpZMJMXxqN8tax7RXcEc84DzYAJNuxZAJBvSiUiN4chX7c3S9AM1,0.001000000,0.401886881,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:09:00,328832,3NKmp3tytTQ2Smk3h9ifWZvGCfxwHQnuoKv4UGyGQZ3Dv7DXqAbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,452885,CkpZUE6597kAonXKttPHGhwDzmSQ1ZHCr7sWt1x9qnP4zSaLHKD9i,0.001000000,0.370001827,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,439429,CkpYfqwuia8XgTXxxNKfpDvAQcwVpGWJBTcjq3ashoFyx8zMWeiwT,0.001000000,0.414861585,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,426455,CkpaB9ZLisNb2Z53bmBj3EiedimKEgJHFPNERDf4jT7RbkVLpN48n,0.001000000,0.415321370,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,413602,CkpYrenCq6yNokUWJT6RBDtp1YfNrWxrfWmau5GxW8UVYLzeu6Dvt,0.001000000,0.456120960,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,400888,CkpYU6zHUagBqaKhu97391ffKGVxc13PLHsMKmwiF4QDempVbyFRL,0.001000000,0.376273156,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,388924,CkpZBYExauN37PspT7y3AQJoq7cBNGaRE4iqxtsm5qkryzcXCowtH,0.001000000,0.390590069,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,376906,CkpYjhNSFrRAf3wzGwT7fTe9fy1w8TxPM7WRKTwEFb21iBBJGo2i8,0.001000000,0.346004967,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:21:00,300255,3NKCaq9SR1TtmY9BgZLJXKJ6svJHmmsHMHVfgHVNF8pccaBFvqH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,364598,CkpZ1j7pZYPT6o79XfjruSW4foRfSKZvRxDwmj4gt9CW1iPZt3ZGm,0.001000000,0.352351637,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,352421,Ckpa1Lo9L6JFa1bvxs8Sq34VDxryMaeqxnMkLvvMJtV37jNHKG743,0.001000000,0.388642340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,341858,CkpYzrfjBnSUxWn5py8SQCzHBWCYactgHKDQyi7XvJ3mjeR37rGEf,0.001000000,0.366641432,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:00:00,287182,3NLe3q5n2zmZHooN1dhou1EQGzmubjqvBLAdbpF3TeqJoAtnfhJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,330034,CkpYpd5vMT1tQSUmncsjb9TGbFVQwY2fVXeehceoTW2XGJMWhJvW1,0.001000000,0.337892035,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,318338,CkpZ4MrQ7FfFfVShaWiFBCxA5fXcUvNSgWCBHeStuyE1XsiJ8whEo,0.001000000,0.422319723,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:00:00,279406,3NKsWZXabZRihuog5k2XXzUcYZxj7CdBbdA1CQ4zwXts9ijvDJc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,306772,CkpZtAXVDMq14oGMz4M7A3v21HBs6uStcWz59wWH3ZzZjqsUiQfcH,0.001000000,0.390037200,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:45:00,274357,3NKfwoafa67DMLAhEZAyZqdbfVY3hnHWruBebVCKLkxBXzi6mJwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,295324,Ckpa19JLYdkZfNo3EgtQvdtrL2FqUrs87MSmxDXtqptGLtMCdLtXJ,0.001000000,0.362946944,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:48:00,269730,3NLrsJMpAfsYZ8NEU5C3J94pcZF3L1WQBqQHyT3be5RJY59KifCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,284000,CkpZGkgujeVcAa1EXz48kxtdUbXbKaSYWsvM3JPLfWVkp8M4yGpnt,0.001000000,0.348217721,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:15:00,265744,3NKFXc4yJmh5z2yjrC5mq8679yNdEjGWG4x5QnafdY8HXsJSPyWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,273518,CkpaK5fzbsjytLgu9Gk7jxJ6cwdzb5MY7a24B9ZJhJP52rdeg2BVb,0.001000000,0.346536474,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,262634,CkpYowoN6gYvT7XH3Q53Np2brz1ATva9zs8xx9ZSrap1ffUBzwxJN,0.001000000,0.399426190,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,251905,CkpYfsuwxFLRektdTJGhyNiX3v4K9e241sVb6DsawonmxY5Vshhmy,0.001000000,0.388691170,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,241299,CkpZXo32idnFqX9fjWA6c8QvT1DNMrde43mLDHnqqKXiAXQnRanMg,0.001000000,0.394669731,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,230841,CkpZEqNBiBjL169U5BD8GdxrsUURu5XN58LiAQbBrNVznx4HuvWuA,0.001000000,0.333399844,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,220667,CkpZzaSvJuUKUuxHTWcnPu8gusK6ca69Bje8EEqAaHKPFDFjxUvMj,0.001000000,0.367405453,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 17:06:00,239622,3NKXoMFkGgE5Xq4hkevjPA2cyppqcaJeZsh5X5sfJFmoD5KbCT2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,210813,CkpZJcW8sNyBUKZLFrdBTUoqGzzBteiydWubnVWzMqv41q9zwBDCV,0.001000000,0.320523022,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:18:00,235068,3NLsnenUvVM24ez8knYkXgoejWiAFDWWeNe2hdSafWr22gJTw5bb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,201347,CkpZYU9PgguEDD7XHfdzg8G7WqmpdKXcjZZUR5UtFxTpguZTN2WgA,0.001000000,0.374257541,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:15:00,230450,3NLuXcpNBwdgueg94iWhtw7ouHN2N2A73Zu3YDSW7RcQ6anZrHbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,192176,CkpZK3xUAE5Aar583YZEEBt7wQPksvGt6gtUk2Te9KdMthSYRiM2N,0.001000000,0.341607143,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,183150,CkpYmJR2kz5zkUyQmAS3kHmrjbze6yjoD281JdtRTBacgvHjFZ1Kg,0.001000000,0.331634266,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:57:00,221246,3NKmTuKbZsyrm1cvzPLb5vdcmcXfiNctHvJCHrJnHwEZprDHYnXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,174261,CkpZwrxCkvHAJNEzBdZ45j4WrCnpCmasck5w3JcCkJHSXBR5AQbCc,0.001000000,0.307298145,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,165561,CkpZ6x1EtQAav81tDQ9QkeJUpFhPRFDNNaoQtusJnb7WehXHThTPz,0.001000000,0.338998542,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,157242,CkpYavn8gKLPZjRucnXuFLV37KLXC3rXWYLEUCCKPBLHnavNG2kxH,0.001000000,0.336081103,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,149172,CkpaDmm2vW63caxWAN54thzEqh2qJzFaz9Dm9pL3eimTq9GvJntWe,0.001000000,0.334132370,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:27:00,203460,3NKKRpybUzkjbxFwm2d5t6bL61EMpfHausZuJiSdS1TEAzHcAb2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,141405,CkpYXrvvmMXdULnK4ETbzuuj3xYFt9XG4nPqmfzgiYHcSBf5Q5sji,0.001000000,0.315765032,payout_from_AURO_Epoch_41,PAYMENT
2022-10-18 08:54:00,188974,3NKeRbauw5vSjMwaPJ7Wp7QUu4s7NnVjCmWdnwMjA2PtSR4bERtR,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYqbvLr45tTRGfncEY6HXPQe2aoSHCmxSz3poUpKCb23bBp3jvk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYd9cNUtYkVD5tJMpgecPbruc1KqzDBUwcrFE6yCZUncbf5qDg1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-19 09:33:00,179514,3NKMJwbrPxPmbkWMTRYvmCEtGPczkbHthz49XstjfXEdcuESHmWD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,76828,CkpZfXU5awRuKFxenRZxHo4p5qWfPjhxyu9ae5YASLyNeskUWH7Q7,0.030000000,41.757700000,,PAYMENT
2022-09-18 14:03:00,179252,3NLHTUsjNi8cjDBmCieeqFjTVKvcSZCizVtftbKLFdGyf2HwXyA3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngYBzN31mGwsNke416RJfjNkQ35RtdHeMqPrBPmQVPyEGLTvRzP,76720,CkpYRtbVbjjjWQQiKsE2iBik7dd34pjMb2LDoo5QpoHeanTgYYmFE,0.030000000,2.148112800,,PAYMENT
