Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-11 15:27:00,224449,3NKawQNiRWT3xabiTHp2PhEBhggnUem4dA94L5npFLoayp1YvnuD,B62qjvJsMCZ8qdAvEejL7bqBhEjH7ssVbTZFuLY7MsB6Z5tVVuMSdZd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZKGEL9FdcbsEhkKACG9u1TbYafVKChzspRttebaHitQ5PGq46T,0.050000000,29999.950000000,,PAYMENT
2023-02-11 14:21:00,224436,3NK3fW5ym6477HVVxwq3PBpMCc6JeQdcAqsELkLhSonD7z2fpwfj,B62qrzWdcYktvBgjhmzbnu9X9Q9UX5HaTRBhyb9kE6hccxbwkB6C94N,B62qjvJsMCZ8qdAvEejL7bqBhEjH7ssVbTZFuLY7MsB6Z5tVVuMSdZd,6,CkpZ7ii2h8RCyjUz37s7qfcqJDUYE6aRQLfW4MuUbVPVrD9ZQuAiZ,0.010100000,30000.000000000,,PAYMENT
2023-02-11 08:54:00,224363,3NKjXUpwWXLdgxrgtmDEvx1La8ytkLUiJZx5uWiUCb3iTL6s1BYL,B62qjvJsMCZ8qdAvEejL7bqBhEjH7ssVbTZFuLY7MsB6Z5tVVuMSdZd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYt1WxthotPMvQ2ok5hh8nGUxozAtrD3t4Knstg2fbhgQbpd6xo,0.050000000,14999.950000000,,PAYMENT
2023-02-11 08:03:00,224351,3NKML4GyRA1NjykyJYxYZE6n2QoBj3v4tFTpZuKV2hAnacxikeuE,B62qrzWdcYktvBgjhmzbnu9X9Q9UX5HaTRBhyb9kE6hccxbwkB6C94N,B62qjvJsMCZ8qdAvEejL7bqBhEjH7ssVbTZFuLY7MsB6Z5tVVuMSdZd,4,CkpZxU9a8QRZS5XzzoK3VP6rhxMhzTTkFmmKibqiDnLoehy2pbTBU,0.010100000,15000.000000000,,PAYMENT
2023-02-10 13:54:00,224132,3NL2Drn8pKbK2vtZhcceDDG7UjcSuP4c2QpBJimJ7L4W9GqHdq95,B62qjvJsMCZ8qdAvEejL7bqBhEjH7ssVbTZFuLY7MsB6Z5tVVuMSdZd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZqcNNpfzm48utdzrLrnHGmsjXAb9aj9AdEW8KJwCgcmbksig7x,0.050000000,14999.950000000,,PAYMENT
2023-02-10 13:03:00,224121,3NL2s7ufrmJXxvXnS9fSy5mtK58gNATtcEUfnFxsrUZ9DuJ4Ki44,B62qrzWdcYktvBgjhmzbnu9X9Q9UX5HaTRBhyb9kE6hccxbwkB6C94N,B62qjvJsMCZ8qdAvEejL7bqBhEjH7ssVbTZFuLY7MsB6Z5tVVuMSdZd,3,CkpYXzt6NdmGE663ZiLxoSAFwFoG5sS5566StWUHVhYNYmFYjZpxT,0.010100000,15000.000000000,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qjvJsMCZ8qdAvEejL7bqBhEjH7ssVbTZFuLY7MsB6Z5tVVuMSdZd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYtwCn1utgAnKJQeNHicQ3DwP2p2zEJre74fpjao4dgb8DHyu4F,0.100000000,5999.900000000,,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qrzWdcYktvBgjhmzbnu9X9Q9UX5HaTRBhyb9kE6hccxbwkB6C94N,B62qjvJsMCZ8qdAvEejL7bqBhEjH7ssVbTZFuLY7MsB6Z5tVVuMSdZd,2,CkpZbosEutKdWjwqXSncwobvdTg4sYnyGRuKDsBZ45cB8v8wh55yA,0.010100000,5500.000000000,,PAYMENT
2023-01-30 07:51:00,220794,3NKxpVZMR83QTM75cMeXkUpeJQF1QQbaJG1SAMACgKxR2LNcwZsd,B62qrzWdcYktvBgjhmzbnu9X9Q9UX5HaTRBhyb9kE6hccxbwkB6C94N,B62qjvJsMCZ8qdAvEejL7bqBhEjH7ssVbTZFuLY7MsB6Z5tVVuMSdZd,1,CkpYVmre5nfQSZJb85FG1YztLVuzP29o2kS5cGxdPDND9Tbq32viv,0.010100000,500.000000000,,PAYMENT
2021-09-04 08:06:00,58043,3NKKrq7umnmPZvowTW3n1f2Jhu8hBP6nwFUcEbmhkQRyJbPWppH6,B62qjvJsMCZ8qdAvEejL7bqBhEjH7ssVbTZFuLY7MsB6Z5tVVuMSdZd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZy5SYc8UuKK3MJczaUDmTZU8iqZzGAGXT2nhbFnFZx1vSBCycs,0.010000000,8697.990000000,,PAYMENT
2021-09-04 07:30:00,58039,3NLyGxHUV5pRfkT1VcLP2hNGkuwgu8fQnQ5FsS2QXndxQjP6h1xE,B62qiUJLP6UFbKLH6YDMpb8xV5T3FnaHKqKbNSpSWHm5hcxxgEQhPe2,B62qjvJsMCZ8qdAvEejL7bqBhEjH7ssVbTZFuLY7MsB6Z5tVVuMSdZd,9,CkpZBEez4y91kwEwhoA9EsBAbkFNEgecfAW9abqLyRYSwT1uVPUGC,0.010100000,8698.000000000,,PAYMENT
2021-08-10 17:39:00,49978,3NLZiKeKDAM1yyZZmSRTvgt1zMKqnWsjVGdJEnPZH3uJuJbjz3BR,B62qjvJsMCZ8qdAvEejL7bqBhEjH7ssVbTZFuLY7MsB6Z5tVVuMSdZd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ9wbBdxRn6KfeQvBjRvEc5RDbhGYCsFD8vfgrWMdgytjsJCQ4T,0.100000000,30531.900000000,,PAYMENT
2021-08-10 04:15:00,49796,3NLeVdSoQ6MvuRvWWuCVt4VraVVxVuAs6pR6BG9Y5ecuCFd3LcE9,B62qiUJLP6UFbKLH6YDMpb8xV5T3FnaHKqKbNSpSWHm5hcxxgEQhPe2,B62qjvJsMCZ8qdAvEejL7bqBhEjH7ssVbTZFuLY7MsB6Z5tVVuMSdZd,3,CkpZVKTfuhSiaFShGhibRUb9YUgYDB6gEPcFM6gUcvSAyeQkjujYS,0.200100000,30533.000000000,,PAYMENT
