Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgFgBXnnRw3XjmBfiabHseuZZThptYeqWirLi4T44iW3AYJx9rj,130446,CkpZXeMrNHjqubK6VfTwtqVyk7hLEasobG8anb3syjqX84XPJg9FD,0.001000000,0.224937545,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgFgBXnnRw3XjmBfiabHseuZZThptYeqWirLi4T44iW3AYJx9rj,126724,CkpYt2RnXov9qUZ6rRwcBPGUPPMGeyyXFCsvWAdug136FHuV6c4CX,0.001000000,0.293444779,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgFgBXnnRw3XjmBfiabHseuZZThptYeqWirLi4T44iW3AYJx9rj,123014,CkpYYrgspWCdjbKwtReYwbb5UbP56vPHYxE8BnCogFGmMNJTchcyP,0.001000000,0.267741866,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgFgBXnnRw3XjmBfiabHseuZZThptYeqWirLi4T44iW3AYJx9rj,116801,Ckpa1GJD7o37n6NA99KxX4QZLe6JvBdTvJG9CppSHM58KxhKfSBni,0.001000000,0.210185399,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgFgBXnnRw3XjmBfiabHseuZZThptYeqWirLi4T44iW3AYJx9rj,115626,CkpYWNZpVzyj2extjd7qVA8rLzxCF68MVac5j3FwwC4yyqUhHSaS7,0.001000000,0.220387558,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgFgBXnnRw3XjmBfiabHseuZZThptYeqWirLi4T44iW3AYJx9rj,112036,CkpYkEAtTvsF9DPPZizDs8uXSWUqG15y7iJfQMwpxQRzmZCCcgUdp,0.001000000,0.237761002,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgFgBXnnRw3XjmBfiabHseuZZThptYeqWirLi4T44iW3AYJx9rj,108501,CkpZ8WuYTTXpZjvHTeDQC3osxEBLdjf2eTvtW7rgrSBMtkcWZfks6,0.001000000,0.256588895,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgFgBXnnRw3XjmBfiabHseuZZThptYeqWirLi4T44iW3AYJx9rj,105095,CkpZdZcxboqQr5QuT2auRStQWMDcdGUWx3dEv76ijo2fPFYJiDZmy,0.001000000,0.228525955,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgFgBXnnRw3XjmBfiabHseuZZThptYeqWirLi4T44iW3AYJx9rj,102546,CkpZdNhvDZSpx4H6z2JxStfpaejcfMUNYngCGGjwyfNciWvoQA2nk,0.001000000,0.273996292,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgFgBXnnRw3XjmBfiabHseuZZThptYeqWirLi4T44iW3AYJx9rj,100322,CkpZpcRzuFV6vdFVV1VWs5rHDXC4krmCgEJAo44c99HG1R6TuQ9BD,0.001000000,0.205577474,Piconbello epoch68 4%fee payout,PAYMENT
