Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:00:00,355957,3NK9WVCiCM6eBu9mXerstiQymM6BNfcGNtCThHfuPcSTjcoHaePu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmRBQm7zJMGGietRc7RRL3skuTr1itEzPLdkpqtEkPzvFAyf2sru,9846,CkpZNYDFet38U3HQJz5mbvtyG5A1uFTRZxPbd3XgdtjphxxFeiPH8,0.010000000,1.049936493,Payout for epoch 77,PAYMENT
2024-05-07 19:39:00,352119,3NKNDEiRyN3e5UnLLZ9WDmSKYNMjJXmawCDEmKzZFn51jUQRt7Fa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmRBQm7zJMGGietRc7RRL3skuTr1itEzPLdkpqtEkPzvFAyf2sru,9656,CkpZy4ExrDg7FUhjsSpAm6vmnpPvCVyHxp6PVvz4qr4XmNnTxqt1m,0.010000000,1.526235339,Payout for epoch 76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmRBQm7zJMGGietRc7RRL3skuTr1itEzPLdkpqtEkPzvFAyf2sru,9457,CkpYfffFpLwDdpLARM72rTTekYtZGbdsBBfxujHwxRyvVpgxSUs4A,0.010000000,0.897223272,Payout for epoch 75,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmRBQm7zJMGGietRc7RRL3skuTr1itEzPLdkpqtEkPzvFAyf2sru,9268,CkpZXe3uXC3CEZNHskkeifMg6E7gsfQFdgjCrsbLgMckMrLPCE11C,0.010000000,1.304019732,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmRBQm7zJMGGietRc7RRL3skuTr1itEzPLdkpqtEkPzvFAyf2sru,9077,CkpZMhiJ2Dm9GczHRMhVvNuyh4r6e5sfGSVeA89EQkbKEen1qhyV4,0.010000000,0.793814314,Payout for epoch 73,PAYMENT
2024-03-08 18:54:00,336082,3NKpDKvkUAgPZxacRkbM4XJQAaKqEv6scszkS3od5uHZAzJ4nGRG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmRBQm7zJMGGietRc7RRL3skuTr1itEzPLdkpqtEkPzvFAyf2sru,8892,CkpZURJL83yLmdc4U9D4pfguQk8nS6d6hX5VzEyAX41nfhnzxqpBP,0.010000000,0.745555344,Payout for epoch 72,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmRBQm7zJMGGietRc7RRL3skuTr1itEzPLdkpqtEkPzvFAyf2sru,8706,CkpZ24LwkmbFZ4JFTEeg1qkF7ddaKxo35ci3sCBtqoc7pD9T2FQYb,0.010000000,0.443352126,Payout for epoch 70,PAYMENT
2024-02-07 07:00:00,328255,3NKZD9r36PGhACdpxbKkwt3nn7uM3thrcw5Y4Pm9vUGfb2S3RBQA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmRBQm7zJMGGietRc7RRL3skuTr1itEzPLdkpqtEkPzvFAyf2sru,8525,CkpZyiSaCAxXu4227macftoXgnvfFWFm8qM3zVXmmJuk6SPGuMakW,0.010000000,0.746452406,Payout for epoch 70,PAYMENT
2024-01-04 16:12:00,319220,3NLTSfZcCkoMn1Qbz6BtR45xcBteMHR2mPmW9Efjo5ycUdqd9eiH,B62qmRBQm7zJMGGietRc7RRL3skuTr1itEzPLdkpqtEkPzvFAyf2sru,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZmejGXHXheKq57z7Qz1v3Jqwe8fua9exppvuhKSMGLwxbMVypG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 16:06:00,319219,3NLZ3jjxp3vbbmA95bxpGWiYnBLjCjvzvEdFnS8TyyFU8qicK6JE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmRBQm7zJMGGietRc7RRL3skuTr1itEzPLdkpqtEkPzvFAyf2sru,34259,CkpYvEeJ4cV7FQ5dmwG2TPZHd96shhBYJGDAtmFZTo3jrtxTzKs4e,0.300000000,151.940000000,,PAYMENT
