Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:45:00,360595,3NLxDKXxLiQYAo41hAMx1BxaYEdkZZPvx1zUZ487QoPNGZQwcBJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz76jzTiFJ8DLKtdHHaj5x8BXKRuhu8Guded9rLbxNb5YdxJGvN,595587,5JtxFnoCdK23gWNJPCZtwwYxiSgVvJJoC4Pn1w2Bxaz2FyXfJah2,0.001000000,0.008309413,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz76jzTiFJ8DLKtdHHaj5x8BXKRuhu8Guded9rLbxNb5YdxJGvN,576658,CkpYw5zj8NJXdH4EEyhpCqFKPMvb4CJs4j7Qeu53cem2rneAWYAfh,0.001000000,0.008223196,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz76jzTiFJ8DLKtdHHaj5x8BXKRuhu8Guded9rLbxNb5YdxJGvN,557592,Ckpa1z13AhY7s67jDfjnSqyvEx7qLgyGcB3Uctt1ND8zGR3m5rEwQ,0.001000000,0.008556117,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz76jzTiFJ8DLKtdHHaj5x8BXKRuhu8Guded9rLbxNb5YdxJGvN,540290,CkpZHJCBwU816xdJbjpycevY2AXYjvDD1k6QbUGLWpT6SzX5FpG7v,0.001000000,0.004182337,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz76jzTiFJ8DLKtdHHaj5x8BXKRuhu8Guded9rLbxNb5YdxJGvN,500173,CkpZhCpXa6uYQ6WLeqd3XZB98bjQS6zxpyiib677eZ8k76Ayk3wHy,0.001000000,0.562198455,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz76jzTiFJ8DLKtdHHaj5x8BXKRuhu8Guded9rLbxNb5YdxJGvN,483273,CkpZVWnoYMFhAL3MwDgABuoDgk4bzJp73NRDT8T5Z8eBpkTh61xdk,0.001000000,0.571419021,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 22:36:00,335148,3NLG9YzPih2F5JHkdogeh6tKJ4iDyYcUvZ4TW9SgyPcCySbvvFVj,B62qiz76jzTiFJ8DLKtdHHaj5x8BXKRuhu8Guded9rLbxNb5YdxJGvN,B62qpv2pSM623cQKSh9Ri6C3eaNSZ2kmHRcP6rH56cTBHKbzUJbZauW,3,CkpZpbkejnGvo89JLzgw9CGEMT4r8hDdzxynNFXT728juLiT5Lvz4,0.200100000,69.522710234,,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz76jzTiFJ8DLKtdHHaj5x8BXKRuhu8Guded9rLbxNb5YdxJGvN,467633,CkpaJab2sEebwo16RNWtxE4VvtGEjPzv6bkxdVthqKmjPPnvG4Wjm,0.001000000,0.520049539,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz76jzTiFJ8DLKtdHHaj5x8BXKRuhu8Guded9rLbxNb5YdxJGvN,452597,CkpYSpU5wxMPhiDb4dZrQcfgA5emkRziFL18ZtzYLj233VvfktpGj,0.001000000,0.482230743,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:03:00,325012,3NKZkjacK2DJASR2H2579HafD3ZjufJBJ9hvZj4eau83vBPdk5w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz76jzTiFJ8DLKtdHHaj5x8BXKRuhu8Guded9rLbxNb5YdxJGvN,441778,CkpZLRxgCzxbaN3C82bMe7c5Dc5ZTuL1UPNuFP9WscDBoJhX7f7VH,0.001000000,0.047688548,payout_from_AURO_Epoch_69,PAYMENT
