Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkXCN7HJk9RFXapDPeq26hLYHkxuuzP9ohtaDkNFLhdFh2H4f6RS,2695,CkpYf7Kjm5zjmQPSDR9Vuysp2CNT9pZfU3vZhHhwdrX12z1jr37t2,0.001000000,4.771654691,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkXCN7HJk9RFXapDPeq26hLYHkxuuzP9ohtaDkNFLhdFh2H4f6RS,2638,CkpZBnAbGfpcYLTUA24YtTCWMshX4LesE8kYkQXfJKC7hBzRhc8C8,0.001000000,21.306430081,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkXCN7HJk9RFXapDPeq26hLYHkxuuzP9ohtaDkNFLhdFh2H4f6RS,2593,CkpYhXMPtsjBxG2nDn5G8Rs9nX5z2xmWbr5pMShZyFqoVo3tqtiTx,0.001000000,2.871435270,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkXCN7HJk9RFXapDPeq26hLYHkxuuzP9ohtaDkNFLhdFh2H4f6RS,2542,CkpYfmhufVBTfHth9WSKY9vAJ9gmKJR1WiKr6FNkuc6Yrio863Ybt,0.001000000,5.676612564,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:54:00,336832,3NK5CMciDtBDfqG3CH44EfUyMXwojv1X3Tks3pcrkxbDpb3PPyAE,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkXCN7HJk9RFXapDPeq26hLYHkxuuzP9ohtaDkNFLhdFh2H4f6RS,2502,CkpZtEs6cicytCcYUQREoKa7UDf9tx7TUUNkw9PPi8yZYBQGbw3Bq,0.001000000,4.044726703,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkXCN7HJk9RFXapDPeq26hLYHkxuuzP9ohtaDkNFLhdFh2H4f6RS,2457,CkpZR1zpJF8pXYcENfB8YgYwpyhX1cAaETQXcMfWGiWuTZrvYmycP,0.001000000,4.665433587,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:30:00,328533,3NKjkDvr2tiQfNZ3eFTPqg1itBsYfatgMmCmT61Hkbcg8Pam4EbQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkXCN7HJk9RFXapDPeq26hLYHkxuuzP9ohtaDkNFLhdFh2H4f6RS,2423,CkpZ5tpAatLqnXVGGfJ1oH6YRXp6iJRq3Q1wkAqe8V1TuWor5rSQH,0.001000000,2.565562663,bitcat_payout_epoch70,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkXCN7HJk9RFXapDPeq26hLYHkxuuzP9ohtaDkNFLhdFh2H4f6RS,2368,CkpZ6d7sx6RWkoJi1GufdrYC29Wsct3ugpyjgKfK7SjdwkYznXCPN,0.001000000,47.771591206,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkXCN7HJk9RFXapDPeq26hLYHkxuuzP9ohtaDkNFLhdFh2H4f6RS,2290,CkpYvFAN73tUL5oE3QY1pF9wzT4YkSjZ3DSs6ZMMio3kvrrxtYSUL,0.001000000,26.358765936,bitcat_payout_epoch68,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkXCN7HJk9RFXapDPeq26hLYHkxuuzP9ohtaDkNFLhdFh2H4f6RS,2260,CkpYwgY5XAuPHRuhsgEkPACqyfq471NSQ5nT6pLLw7sQJtpPFCV9G,0.001100000,7.985147617,,PAYMENT
