Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,67942,CkpZTweKN4sHmtw6KQh6xWUM3dNsb3nUw8jJfg9QfviRU3zmkGvBE,0.015000000,0.000000106,FPayment,PAYMENT
2024-03-16 04:48:00,337802,3NLveK8Qe5MVXLwt7jtbY7RB6R5HZDZ7JytXfvpFZ9Eft7FC4fNb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,67095,CkpZh4SgDV1pnceUQGBzJEuzT5RRP7ExAh6HR5MBtTE6uGQJwoTqs,0.015000000,0.000000792,FPayment,PAYMENT
2024-03-04 16:57:00,335083,3NKdVPpAR74TAARtB69jLhCGpAc5e3889wGrYdDCXoZCpATDaeSX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,66340,CkpYurGSMJffW5jqUT21Fe8K4MwGf45dJNbEVdNdnviC7nLuQ4FMd,0.015000000,0.000000344,FPayment,PAYMENT
2024-02-27 02:27:00,333360,3NLCufw1vvSaRLm845cyY7ys83Ra4JoC6ctK7w1U6DiGaVVf9E92,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,65743,CkpZc58UkTsmn9TStAvJg5cdxMfeVThFrU6B3AcxTaxitnLRpTP6z,0.015000000,0.000000965,FPayment,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,64764,CkpZ8gs2gPrXiiNbkdUvatNxCnpKRjMSmwfMsTPtSK9qkxiD1s8Ca,0.015000000,0.000000341,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,64193,CkpZG98GyrNHfSbFbtEg1jqkSCgQdXc7m5wozUR8gLs34Bm9qT98W,0.015000000,0.000001269,FPayment,PAYMENT
2024-01-25 00:51:00,324557,3NLFgmiJCAcmBn58HuJfGhr7mWWg835Rc3fVD7qGTsaHpE7CYRx2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,63205,Ckpa5W2ZMKG3bHmfkZwhhETnupguB6Y1mJy17jAV39tJZakU5kov6,0.015000000,0.000000162,FPayment,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,62890,CkpZYPCMt1aBrV6RAu7HY43p4hNeQeDJGSkUAhX7KbUAxgUnFG9kn,0.015000000,0.000000422,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,61938,Ckpa9GYNMZ5eaTE3m6R8X9gDL64S5iLwCEWaNfCaACasRhbaEtqvN,0.015000000,0.000000326,FPayment,PAYMENT
2024-01-02 19:24:00,318739,3NLU952ghCFshgmBGMJPn4bBUxFDQotmBrD4o8sXmmaL8y4gge43,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,61420,CkpYmtQdEhFoJxZR9bVWFQhufnuSEP5MxHWXagNawSxvxfpdnnaKE,0.015000000,0.000001272,FPayment,PAYMENT
2023-12-14 23:18:00,313716,3NLiN6m55v5YESzFm6fTEBgcuwehuG9v1kzAS9wfV5sW4vwF6orQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,60830,Ckpa82V4SrSDVGUXfS1Q5jnceddz5rD3hawuqrs3qn9UZYKuzXRMf,0.015000000,0.000001025,FPayment,PAYMENT
2023-12-04 20:36:00,311046,3NLwrufquAfqGsD8shwsda8pix1BmiKE9NwPNe7BWL2SJVKx1nnM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,60411,CkpZGTUELcQzprN4V8uS3RwcYSSRht9ke6UkKgoQTpsa65Fz4wutt,0.015000000,0.000001429,FPayment,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,59730,CkpaL2Y9kNdebNy4jJFymTt6vL63EfUzbmN3PLkY8c9MPLKUZs1bp,0.015000000,0.000001468,FPayment,PAYMENT
2023-11-02 21:36:00,302043,3NLKEXcEsHX2WHLrzXuVUBhxmZ3XUFBibxYdDQBcjkdVZoEpL8Mt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,58799,CkpYyxTo1TLigwYzAcKdDpFGrJEgZxVTHzoJfy2yrVn1pm5nHCVaz,0.015000000,0.000000595,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,57818,CkpYkp9XZEAa1JtCqxtn1GWgjdn2k533avSGEVLRZGASpEn2s49Wx,0.015000000,0.000000793,FPayment,PAYMENT
2023-10-16 15:09:00,297051,3NKnFGLfCTfaJ49sv3mBt3JuwJ33bPgRCuSemzkF52qRoBjYCcmx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,57367,CkpZZrL8rtB9mwKKVMu2sJoCwLNXMD5BEMGa5Mfduxo138gsR5Gay,0.015000000,0.000000366,FPayment,PAYMENT
2023-10-10 19:42:00,295358,3NLeivdYH8fETG6wpeyankirQD84Dtkg36QDrxoW71H5pJkATToE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,57056,CkpZ8wvCUFjCfvDZ11sJABx7ri7i2x3B1wRaRGoUPNGU7grgd4e6Z,0.015000000,0.000000691,FPayment,PAYMENT
2023-10-03 05:30:00,293052,3NLM8184cB8ph4EPn431cQUL2CtQNQT5U2tqrJbvzU5UoWQSRUfV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,56376,CkpYxuJHvfMN9diS2uFQG7CqJRFTSXqiBgcUMPoN4kiGEhQz2Vpe7,0.015000000,0.000000666,FPayment,PAYMENT
2023-09-26 15:42:00,291077,3NKtwN8SA3aYtw5AnCKXNB4diQQp1q3BhbCddtfgeQdmVrZCjZcw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,55302,CkpYSEjN1t8E3CGiDWtnwV9eLr1RVD4s5yTBVyuPdo9jUiXULrTUj,0.015000000,0.000000741,FPayment,PAYMENT
2023-09-18 23:33:00,288820,3NKFh446H5jPGaVM6kKdjqatQHyjqn1JZgaV1wcsymLYFsWmQeT8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,54944,CkpZhyPGMh7ZnnE6gDf3ZjqArhBmY9Hb9D9s5o697U2McyxnXDq1T,0.015000000,0.000000529,FPayment,PAYMENT
2023-09-12 23:51:00,287054,3NKuZn12z4AVfbXKmcnAs7LyAUhXYX9Y2TD2a9NXhs2eJpUqhD19,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,53875,CkpZGNccispu1ue6EQjLuXqsnvSapNN611ibDPhuQr7x7THxK64SM,0.015000000,0.000000997,FPayment,PAYMENT
2023-09-05 21:27:00,284994,3NKqX72Dwpm3hUNDNBrbMv45gz9TjoMjckDbMDHPXTo4QsFj73GU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,53401,CkpZrb1KnGEk1RVgbVZCrzLyfbx5Nc2w4fvNT5K9awitpMiAwwNFY,0.015000000,0.000000413,FPayment,PAYMENT
2023-09-01 17:06:00,283785,3NLhMKYTPzZNDRPsRSXMnMuWC2vPyVQ1ohCEA6xBXr4u1aksjTc6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,52824,CkpYmcDkWjVRaM9FSbmheeW8JxZ1M86fVF5RJEZm2yqQSM8mTFjB6,0.015000000,0.000001387,FPayment,PAYMENT
2023-08-21 21:00:00,280632,3NKXFRbXWbUK6jUfmyjPnMCrKt49SMEdRFyC4PwLfhTJRPrRBAmA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,52249,CkpaD1Va7aawiCJGDigLsdLsFZFyUk6GsNJLJgi5qDiBKhKDGkWi9,0.015000000,0.000001428,FPayment,PAYMENT
2023-08-02 22:33:00,275061,3NKRMkubVyWw3kgcradecmEtoNBBkkcy8wx1gxGjWKPke7NnDajv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,51604,CkpYS7pGdyZ669jCvzr7b16ESLaSYERKS1F7h2VaFTCHwUWsU93Vp,0.015000000,0.000000587,FPayment,PAYMENT
2023-07-26 21:21:00,273048,3NLBFRYzcL4FT88uhbY8fjPYis57Gze8s397VUa671DVxois9u3X,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,50676,Ckpa789h2hLri5BphmxcdXqHNb8Dkm3j8yT8C9CNnTCfWvoGmMMhy,0.015000000,0.000000630,FPayment,PAYMENT
2023-07-19 21:57:00,270914,3NK95DNV3QuesHHzfDi5XsEYg93fnPxmH3VqCs7vqQgYpCpD8CtY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,49970,CkpZua1FH5JsLxo9KcGSeRSMuMFrvsRAL2d1fTjRD2nPSUtEqtR7W,0.015000000,0.000000748,FPayment,PAYMENT
2023-07-10 16:33:00,268218,3NKGNmciQoGa4Hs6snte9GZZ4uqSLSCdJdMW19y8toHVLr24nwCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,49358,CkpZJjHir7Z2Zi4LniY78Ba9hvp1DyfA4eLJd54J7pnVqMUJtxYK2,0.015000000,0.000001027,FPayment,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,49049,CkpYsc9zsvXgwLmhC2p82SnKRNVVDjPgvdMAeGTBX6pQDsg72RjZF,0.015000000,0.000000769,FPayment,PAYMENT
2023-06-20 19:24:00,262351,3NL9XLXjuk3EbR4JRU5Fn4zo7Kwn4rGCskBapqmFouAQNjJpCP1e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,48312,CkpYd1LRZF732Pp1qQbGbtzEBsoYkZzMJB1cQznUwa92eJ8YHgrC5,0.015000000,0.000000584,FPayment,PAYMENT
2023-06-13 22:48:00,260362,3NKcWYFt5qK2MzJM6AFHQ4iyJfbYZXH2Sp24eiq5X5QdqCttBHvQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,47338,CkpaAY6QY8XNcL3CzZo3yXk9hcWMexRCVfaZMrjJsX347yoTHXjnt,0.015000000,0.000000620,FPayment,PAYMENT
2023-06-06 14:03:00,258161,3NKwm5CdkuSoc55B4Cr9pffkATgxufVkCiQCWyRE7xXmNHJPjwQ8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbsTPTR2T1dzsXwtrRhQiVDawSoEdSNwrrVQ6hif1h9mmMxTcAb,46494,CkpZoLndZrX9ZRRi9CrBuhoHEKLVu2LFtGaToxyeQMWswFtdoTevq,0.015000000,0.000000698,FPayment,PAYMENT
