Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndFH2oGx2WiPX94bde4hMF7wQQ4ovscNv8W6uVN2YLob3UrHZdZ,132611,5Jtum7mDkiwsFZVuA5zwW1KtKsteGaujXkQBcJPSKqchDKqAYySv,0.001000000,3.988499837,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndFH2oGx2WiPX94bde4hMF7wQQ4ovscNv8W6uVN2YLob3UrHZdZ,128861,CkpZrFDhAAhUwGJ88EiBXX6yt2FaYqZF7Tx69TkRnrXqYk1tYzV7w,0.001000000,3.363972717,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndFH2oGx2WiPX94bde4hMF7wQQ4ovscNv8W6uVN2YLob3UrHZdZ,125108,CkpZEmeLeshJhwK3cAgG6whEbo8zb5XYum8JpUMLjKj5he36WmhyC,0.001000000,4.388509145,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndFH2oGx2WiPX94bde4hMF7wQQ4ovscNv8W6uVN2YLob3UrHZdZ,121382,CkpYS1XbbXTWGgb5raFyULhLiYaRCvYSCXjj14cf4Km22ngZo8y69,0.001000000,4.004122131,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndFH2oGx2WiPX94bde4hMF7wQQ4ovscNv8W6uVN2YLob3UrHZdZ,118971,CkpYdLoCJcXi9c4LBZHNswLCkFmqJBmXKfykfNkpepw5c7mbJtVLz,0.001000000,3.143230167,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndFH2oGx2WiPX94bde4hMF7wQQ4ovscNv8W6uVN2YLob3UrHZdZ,114047,CkpZqLZUzWWqVxgvMbjtwiYyczYP2fk2XuJYLxKBHrG3uogoHekKb,0.001000000,3.295475779,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndFH2oGx2WiPX94bde4hMF7wQQ4ovscNv8W6uVN2YLob3UrHZdZ,110498,CkpaHdfzJE9PdUgjZf9CGuCRAEGeRMU7VnmmqXHHb6v7AQ9BFRxFz,0.001000000,3.577715527,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndFH2oGx2WiPX94bde4hMF7wQQ4ovscNv8W6uVN2YLob3UrHZdZ,107011,CkpZV5Y4LnkZ7T9NcudSBFd9xrv7AynS2FYjmBVgXJZk9SxbVDho2,0.001000000,3.890486824,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 17:39:00,320999,3NKbtiLosyzKKJXxokfnn9ea69cfQzMywjWWHGeQudsyPL2dEMTw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qndFH2oGx2WiPX94bde4hMF7wQQ4ovscNv8W6uVN2YLob3UrHZdZ,21895,CkpZ3cNGrdSquv1dog8SjjfRiSnVrKNFx3cqhnu4EdTLRLWfUPRQL,0.145486161,124.958848000,,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qndFH2oGx2WiPX94bde4hMF7wQQ4ovscNv8W6uVN2YLob3UrHZdZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZr1LeRBnHFGy51p3fpPJ252Hdf7bkbnXDPXPK79yZ7MichjKti,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndFH2oGx2WiPX94bde4hMF7wQQ4ovscNv8W6uVN2YLob3UrHZdZ,37733,CkpYRUQddHsbcfB6czdXZMoAcAu9muinv6fKjYRL8NtbM6uyLtAdT,0.300000000,420.592049900,,PAYMENT
