Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,214483,CkpYegfpzuVSEw9CQvwwCN16eYLxi8o1SAuHCx81Y4QeeBNtCtZUF,0.002000000,0.001481521,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,212268,CkpZ4zLcN96beHX7XtoL9YWk5uwHjPG54gb3cNUXH4vL3JUsboZK4,0.002000000,0.000740695,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,210051,CkpZ9wpxCLFmHtUwYx2TxPG6q46op4uh6yLLYWBVyhch71YpbRcHe,0.002000000,0.000751323,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,207831,CkpZ8MjPw3qW7iPjNd8aYVNv8ucG6YShfAjVnZWEjXPY5wb6141Rx,0.002000000,0.001001853,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,200994,CkpaBMMZyGgJQX67rEjUPKJQsJAVooPmuo7Y4kEiPwgkC4h6xYM9s,0.002000000,0.001101793,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,184520,CkpYpEcETYEaHfETMoSmou9UbSNHUoMPc8XiyAwW3CHzSY5VxeNNP,0.002000000,0.131029617,payout,PAYMENT
2024-02-29 12:12:00,333962,3NLbrzNzuxwDse99wWtGbK7nm1QF6i9xswNsLA7G3XkLnkwf5V2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,182783,CkpZJdSJWfqJ2g8mKiQsmKLFq3HHYCk1UBadrfLEe7r9hX5NEvF4s,0.002000000,0.130964765,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,181246,CkpZ2rjAG6sNRHwNz41pHaHNYoYNdQV1MzgtHscagArmySJnevU5N,0.002000000,0.080508343,payout,PAYMENT
2024-02-20 09:45:00,331684,3NLq3kDMYEW3nHg7jBnXeswPNF7CmhmWo6VwcE358PZi97ikA59d,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,B62qm8ek1RrUAwR3XnR9C1HwGkdFxd1iQ3UX9jq6WMFB1UEQ1HcA1Be,5,CkpZwzJdNwy3U3obQcQ7C9gvPnVHtdqyZtuT8BeoajhQnijU487hd,0.010100000,64.016018847,,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngUTSGtFa78HDzijMj2539jXsgE3j2zKbojVkpgf6oeAEMnQxoY,179520,CkpYpmYUcXX6ZY1LzSzhHoxYUdHMguTFXRbSf4ZHryVumXSL6UE5B,0.002000000,0.080500839,payout,PAYMENT
