Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 19:24:00,312454,3NLwZZRUb5QW7kH2gevwda8B3Jqfr7BgTrp7QrkhBPB7uBn2hk23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq144MTe99QcxS93zsfyoeUTVjMhRu3LWmZyvhLbd6EPjT6E2E1,395185,CkpYSjT6JymDv7LiZrPTpKqn6i3ZS8AdME2r3X8Ag63g8tNDdTaLX,0.001000000,12.765020191,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qnq144MTe99QcxS93zsfyoeUTVjMhRu3LWmZyvhLbd6EPjT6E2E1,B62qrRqNkgLkMKM2nNKwcvwH9G2ghuSqhevjyB25LUd2ESDUe96fxDA,6,CkpZ6oapftmxCQp7qLWVCfnBNfFmZMqh6NPxzwLEMgd6HHDvNe8sm,0.010100000,2.450000000,,PAYMENT
2023-11-11 18:09:00,304598,3NKxaLRpSQeeND3pWxPCJ7XyZV2vhUcJnUDJxfvpkADh9jy4KJzD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnq144MTe99QcxS93zsfyoeUTVjMhRu3LWmZyvhLbd6EPjT6E2E1,9135,CkpYpwo3M8f2zcVMCHzaYzM8kkcHcZGYZdDwjCWHk6BtfDhPU3D2Z,0.300000000,2.450000000,,PAYMENT
2023-11-11 17:57:00,304596,3NKUPRLFz3Q8ErAQWZvShCWHZ42o7a9yZnQitfQqZFabP37Q7eC6,B62qnq144MTe99QcxS93zsfyoeUTVjMhRu3LWmZyvhLbd6EPjT6E2E1,B62qrRqNkgLkMKM2nNKwcvwH9G2ghuSqhevjyB25LUd2ESDUe96fxDA,5,Ckpa7kZ2LpdydhiTTXU1bUEnv6ggBdayZku1PdvQ286o5ovNFyeaQ,0.010100000,1730.000000000,,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qnq144MTe99QcxS93zsfyoeUTVjMhRu3LWmZyvhLbd6EPjT6E2E1,B62qrRqNkgLkMKM2nNKwcvwH9G2ghuSqhevjyB25LUd2ESDUe96fxDA,4,CkpZV34UYKLZZkNTUMuLs5m6wtCx6TnTdE1oJHtrmuSCyTXCGaYNp,0.010100000,2.000000000,,PAYMENT
2023-11-11 10:24:00,304510,3NKooziYQXcdmhiytnvVKVR9cMwmSKPXTnM4C3ZmKhtyNaqaRUEY,B62qnq144MTe99QcxS93zsfyoeUTVjMhRu3LWmZyvhLbd6EPjT6E2E1,B62qrRqNkgLkMKM2nNKwcvwH9G2ghuSqhevjyB25LUd2ESDUe96fxDA,3,CkpaJcoSb7e7KgmKVu2G8xAyvdQuaWXCa1E8nnr2mfYXS5JyoZWgp,0.010100000,1.000000000,,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qnq144MTe99QcxS93zsfyoeUTVjMhRu3LWmZyvhLbd6EPjT6E2E1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpaA1N57MwUDKtWnVKhM1gthDDGLQPsn2kdABgdq8kxKNKv1dBqD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-04 11:00:00,302534,3NLmAwQT4dy4qija3TNcWBmUaQCV25tkuXRWH9umv5hroYf4cYpQ,B62qnq144MTe99QcxS93zsfyoeUTVjMhRu3LWmZyvhLbd6EPjT6E2E1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZxnQtkPN5sRfa4XHVobvCYkXnBLj3Z5YvDimneK8v49gAqJKgr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-04 11:00:00,302534,3NLmAwQT4dy4qija3TNcWBmUaQCV25tkuXRWH9umv5hroYf4cYpQ,B62qnq144MTe99QcxS93zsfyoeUTVjMhRu3LWmZyvhLbd6EPjT6E2E1,B62qnq144MTe99QcxS93zsfyoeUTVjMhRu3LWmZyvhLbd6EPjT6E2E1,0,CkpZjxuLz4fw2EHBZMc7KVA7eu5iEroZvhqUnRdwz3G44pQQGx6WL,0.010200000,0.000000000,,PAYMENT
2023-11-04 10:48:00,302531,3NLNthVQ2xvtBB7iDKnZPu9LvE53UQN19p3TCr3eJ8Qzks2qRiZU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnq144MTe99QcxS93zsfyoeUTVjMhRu3LWmZyvhLbd6EPjT6E2E1,7219,CkpYd1x8Yaeye9oYSrfWAk2zqiCucmCaRzEQiUM9we9LzhuHKbReQ,0.200000000,1731.075100000,,PAYMENT
2023-11-04 10:42:00,302530,3NL2NWasLbJMJwcer99bc6KEFz9fYmw1diCim5sCngE2HDGRowon,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnq144MTe99QcxS93zsfyoeUTVjMhRu3LWmZyvhLbd6EPjT6E2E1,7218,CkpZL52UyTrZcvNziERoxwPoETPEMhYvsg9unrbjZAyrCpDKuhoAC,0.200000000,3.000000000,,PAYMENT
