Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:36:00,360593,3NKBnLbkBbruBQEoxen5QiC3WTPJteVk57eG4tXtiRSkytvYmpon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,595560,5Ju2pHbSGoCofN9MNNXeUKGgTqtGDfyrBbkEmGGNq8ofFNJMKL2W,0.001000000,0.008539953,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,576632,CkpZWcfZvwnm8yssDjMHTYmAiZDesw13dNLZUAsR2EzFC22NHpWzr,0.001000000,0.008421778,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,557576,CkpZZDEJkw9cqc9nCTbyp4njZuU9tEJrkHqLFdAScBMcEnxGzcQnh,0.001000000,0.008703515,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:30:00,348238,3NL52ZMrT85PAvTniFbzDpc9vrtQWiWT7aKN5kVnPKnc4m6uTqDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,539794,CkpZk8ZtdgTM94mG52j2FSCyCkN8vkNbkeLsSKUUz5Hjf94sU48He,0.001000000,0.008373295,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,522577,CkpYcK97fmoPE98tUgbL12joJnZDHWR1Pvd8hvwgNEmhKRBYmtxpr,0.001000000,0.007846105,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:06:00,340184,3NLDXBHrUevNNmV4cqaXkqvVKc6TfZLdSpSPsAH6GHBH7jupzvRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,505085,CkpZy2SNfm4WuWM5jvkWPfyAWW32QtfFfTHd5AHumHZhFjwjLbmCF,0.001000000,0.009149799,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:51:00,336965,3NKzv3mFA5kSJtThzCcp6KuJ8VQaSyyTHQct4oYwrmghHonhM1sH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,488071,CkpZGr2yN2J1UdE3bZYonj2UBoNYFPqNTjoBkWu1ZZ9585rkodi1g,0.001000000,0.009300277,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,472334,Ckpa9Qx8QxgMU8FSb7i4M4QU1DfTvvYRoQfTHMmavQod85YjasAoo,0.001000000,0.008403303,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,457015,CkpZckoY3WLM9ynXLZ6TuA4UyGXAnRP6nJLC47KuWFiYQWzEXNGrA,0.001000000,0.007797629,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,443334,CkpZwC5tYku9AWuNMbTSaoHk62obRUx6fd4mhC6QV4jo6q6SFMZeC,0.001000000,0.008819413,payout_from_AURO_Epoch_69,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,399532,CkpZVQxydgBSrgEXBHNiURwDu2U4N446PUqEstw9iPg43WkBPHPzo,0.001000000,1.109675969,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 02:03:00,303936,3NL7JSqeoB1mqr8puJZPkxE5AXih6VcFgTme1F4cbJeYgZLvzSoF,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,B62qpjsrQ5sxc9EhHLTuzyYVRYTpFQBf9nQq5MA1ELYuXMs1nfWMZkx,2,CkpaJGZfymBankHw3SktAch1asrEo3ZGmWwLMiF8GgpTxxuK6PANy,0.001100000,150.655100000,,PAYMENT
2023-10-27 16:18:00,300242,3NLQHaoizfjdWwXCyRQQHXS2zrLxRYZfCnTg79Lwn8h6bwJAsbyC,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYW7uLJPL4jGU6b39ZQzVaHBDUMyAFtEzb7AzVcmhGY5jMHmj8r,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-27 16:18:00,300242,3NLQHaoizfjdWwXCyRQQHXS2zrLxRYZfCnTg79Lwn8h6bwJAsbyC,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzN7tiHtrBR1Z5q5vxnFQL3woNnPSoFwFv1SvNXJ5RFxEouwpN,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-27 16:06:00,300240,3NLCnrtNdo7AucvYih74dyBQqfCBGY9rh1Dm5YhbaJnmhMs1B36s,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnna3nWVkBtmhtCVX2Hp51bgyxZYwEuQgvD32hp2qhuoogNGa2a8,2559,CkpZZUahzgGPutBGAMmDbAT6ENdXQsXLB6ipN51fCEdFRAvQ5kQgm,0.200000000,151.658400000,,PAYMENT
