Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:15:00,360069,3NKDNmr1idC1iv3hj4EvCYHYMyLtWXH5LCLduNGu5Y75jv8uw27h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizKX2ZY9WiXFQe4tM7mWhav3ek1Umxi18sUxKckW2f2NTm6BFbs,585090,5JuDKdmJyY18mn7h9zhDoVAAzejf7R58HWWTuxET7TE4chVoiAE9,0.001000000,2.533975884,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:03:00,356001,3NLCHCCDayDTHwnpDC8pR9oygU5MAaE8RZaWEpwQmb4oUvAsR82Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizKX2ZY9WiXFQe4tM7mWhav3ek1Umxi18sUxKckW2f2NTm6BFbs,566357,Ckpa3RGGpfSGmvKoGbNLGjwT3DpLKzo9T1LNixyhRnpdMfM6Qrb9z,0.001000000,2.498908980,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:36:00,352055,3NKkiM3DCmuvtRE5PVDrrELveu8rJVetCAVFMxaG2kxAuNRKVajh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizKX2ZY9WiXFQe4tM7mWhav3ek1Umxi18sUxKckW2f2NTm6BFbs,547946,CkpaEhU5of4mfgH79KcwWy7fW64dDpbGtx8WnQDE2bfUsQBxFqo5C,0.001000000,2.582507664,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizKX2ZY9WiXFQe4tM7mWhav3ek1Umxi18sUxKckW2f2NTm6BFbs,530702,CkpZQn2obZzqMRPHak1zXWHgR8F1HeoV5qveZZiJ47rvScXgBK9M5,0.001000000,2.484522481,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:15:00,344106,3NLbS184cMFhoa2B3n5XNySGp6hCbrV9RTPjGqwvh74BYCzvjWyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizKX2ZY9WiXFQe4tM7mWhav3ek1Umxi18sUxKckW2f2NTm6BFbs,513067,CkpYjbzJ1N87gBcnCfSnSUEuB8iFmhY9oMpmVdBMY5iDHxEJYYHvC,0.001000000,2.328095205,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizKX2ZY9WiXFQe4tM7mWhav3ek1Umxi18sUxKckW2f2NTm6BFbs,495750,CkpZAmHyefkuxXGXNLKNkbhtTw9GTqrD7na4GNcmrYSibaT2pFoMA,0.001000000,2.714918913,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizKX2ZY9WiXFQe4tM7mWhav3ek1Umxi18sUxKckW2f2NTm6BFbs,479847,CkpZsrAMLcVVpPUTY5Xt2pXKiM1PbgeVzcRs2vPiZzFAmE3RgmRyz,0.001000000,2.759718224,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizKX2ZY9WiXFQe4tM7mWhav3ek1Umxi18sUxKckW2f2NTm6BFbs,464410,CkpZVCPQsMzdEhycQdQ9Yd6iejNgRXARHenmiW2HrambgfmfVghMN,0.001000000,2.493873493,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizKX2ZY9WiXFQe4tM7mWhav3ek1Umxi18sUxKckW2f2NTm6BFbs,450069,CkpZUG4m4qVagtofjsF6Kdj5zWFnifiQVUxbNxstF1wJvus93maGk,0.001000000,2.296013634,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizKX2ZY9WiXFQe4tM7mWhav3ek1Umxi18sUxKckW2f2NTm6BFbs,436839,CkpZVEeSESALWMcP7tBpj5bifTvPNkkLEviv3HP4bNhEyNYbNGVfW,0.001000000,2.574386863,payout_from_AURO_Epoch_69,PAYMENT
