Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 08:27:00,315505,3NKq7dPKvieY5y9BSvXgWwa796bP1ZZYzHPyAygUWjSFgPywrjD1,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYcs6E9SbZWWY96usE8VygwaXjhtZsiQRRCi8gnM8YoQ2mJeudT,0.100000000,2569.900000000,,PAYMENT
2023-12-21 07:24:00,315493,3NLZFjBnkq73jRE9hvbZdYRNgNJULTzMFhhvpVMEhEAo6aux7NYB,B62qmCFFVD6ynjYwjxBCUyvXbio1afrhePpB3PkhbRfu7mQAtyogNoa,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,39,CkpZvggvttkNKXPtCtUnyqWodfo6ZRGuaCZ5Hy9aaYQasYHgSZfdr,0.001000000,1285.000000000,,PAYMENT
2023-12-21 07:24:00,315493,3NLZFjBnkq73jRE9hvbZdYRNgNJULTzMFhhvpVMEhEAo6aux7NYB,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,39,CkpYRa1KvLDPjkJAdjva8R8C7EQp6PCxhJZNETiHuTuZuscvbMhQe,0.001000000,1285.000000000,,PAYMENT
2023-11-13 12:27:00,305080,3NLxXr3g1Auc8Gyj9vevoAarSb8TGtzM8TaHKTemDPrWh3x3o5gz,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYZ3ULBbLuDq4DpVmzgwV98sWP5aTMFjiqU8FNQhHRTSy7Mzbu1,0.100000000,1249.900000000,,PAYMENT
2023-11-13 11:30:00,305065,3NKi4go9ABiPDCWnfx8Rx3WU1Ntaj9NQvbMWaAaNX6PP3PE9mACF,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,85,CkpZcFmL8i2QL5eHZRV8WdKKuhbL2cLyZDEyfKSVcyi1Wq6m7McY3,0.001100000,1250.000000000,,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZcSMmrwqBPHbFG9V1w8Ro6wrnD5PTkTEQr8uXcUfKGMbUorNMG,0.100000000,3879.900000000,,PAYMENT
2023-10-24 16:30:00,299479,3NKeXdXndtrbHCvXBdXp64niKbdnMuMtkVymZsVUPLnnz85DcPxJ,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,78,CkpZPQrZ7wyXLCM2Nc7HXesmijMuXB5FV6wYVcNiBdTrBpJ3Bpfru,0.030000000,2500.000000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,36,Ckpa6oeUYyk2dMn8BPeKEu1wDQASEEqy6PjDi2R5vcaHiU1XRHshg,1.100000000,690.000000000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qmCFFVD6ynjYwjxBCUyvXbio1afrhePpB3PkhbRfu7mQAtyogNoa,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,36,CkpZLWX6uj3MkaoanNUaiGm4EsvvYb2dYSeUqvCbNd7J81xg7WQsE,4.000000000,690.000000000,,PAYMENT
2023-10-12 12:33:00,295820,3NLeXDMfRwARbEndtt1LN251xxtgPyosEXNkakvSUk6mq4kat2Jd,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYs8y1j8XMKRrkMTE99xBh9jfbMrbCbYC7cKtYeAWfQ7qD9yR3t,0.050000000,2999.950000000,,PAYMENT
