Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWT1RhGWyY6Xpn3ZQExhhArdpLVLMhRntUxr2as2BdXFLqsG9aa,549263,CkpZKLd6qD6qCJAMyAwRrKszLWg7m5wibWzfUt9tZChzaS4ijpmNf,0.001000000,1.546908304,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWT1RhGWyY6Xpn3ZQExhhArdpLVLMhRntUxr2as2BdXFLqsG9aa,532038,CkpZMXPrsvmK7zxWJTHBtVQNhaW9sTuq7Y5jaVx6Xb5irJyDhqs78,0.001000000,1.488215704,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:00:00,344165,3NLANfJsQSXLJAvFN8p5DxYNbKTCN6KVeBxUKUSyfGAtaqdrawLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWT1RhGWyY6Xpn3ZQExhhArdpLVLMhRntUxr2as2BdXFLqsG9aa,514422,CkpYitRhwQ3fc8pPakCe3tnMh4DbEYay1PkYggm8crc1ZF1FxBk7A,0.001000000,1.394516603,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:24:00,339813,3NKi5y5ebkPAgerkjivHq5Vynuwv3bVvAEVh8fZC3pQRex2M6LML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWT1RhGWyY6Xpn3ZQExhhArdpLVLMhRntUxr2as2BdXFLqsG9aa,497031,CkpZz6MLdSZ5FSyVNrdgjtPiwxCRmPJpH5SyVnAxpRAq2TtiuZixa,0.001000000,1.626221932,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:54:00,336397,3NKdQZFy2rGjHFKikcu22m64WZ1CcTaXJvzjBTX1UK5Fp1GGtdns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWT1RhGWyY6Xpn3ZQExhhArdpLVLMhRntUxr2as2BdXFLqsG9aa,481122,CkpYdNT9kUdjodvu3VzN24J2vshf55zuHxiuLcN4P7a6z39g74wAZ,0.001000000,1.653056489,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWT1RhGWyY6Xpn3ZQExhhArdpLVLMhRntUxr2as2BdXFLqsG9aa,465620,CkpZFBbnimmZ4qHTcoWMNWvtaPZ8A22yHZ5jJrApahcbkDt5diyDo,0.001000000,1.493816910,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWT1RhGWyY6Xpn3ZQExhhArdpLVLMhRntUxr2as2BdXFLqsG9aa,451017,Ckpa5s7QpJ5Buc7gnFWELmd1A1D7rxMoZe5G9u3dxmVRSSyZQAGFs,0.001000000,1.375299904,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWT1RhGWyY6Xpn3ZQExhhArdpLVLMhRntUxr2as2BdXFLqsG9aa,437704,CkpYhbMQq1UQbpjdkv6nd3jMZYAU8SXMyf66RFXSi5ERNrG1y9SBL,0.001000000,1.542043998,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:42:00,320698,3NKZHkGi5bSNwKPPEJbSxTVvKXzt9hbzoeAQyePYVcEZwUhMNKjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWT1RhGWyY6Xpn3ZQExhhArdpLVLMhRntUxr2as2BdXFLqsG9aa,424744,CkpZWHiVMK6pE1eBXbCiJXVYB3eLWyLUP8ca7WFJuX88x6oUwrZvb,0.001000000,1.543753021,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWT1RhGWyY6Xpn3ZQExhhArdpLVLMhRntUxr2as2BdXFLqsG9aa,411913,CkpYeW6RedwmAgQZkPG7KNm3cAShtY6FSEsmb27QAH4M33Hh6cZPe,0.001000000,1.695405454,payout_from_AURO_Epoch_67,PAYMENT
