Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,10511,CkpYwLLeMjaUKgtgGe9MeFczT6xkcGKm9jsagkUhUw3XdTMNgN5Vy,0.001000000,2.676484607,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,10172,Ckpa58cVRrff9P5Bup8YTP5FXYr5RspzG4hCyP97y3bCQr8EuC7mq,0.010000000,2.147601313,TowerStake payout epoch 66,PAYMENT
2023-11-29 18:39:00,309607,3NLqtyfjetixrsHWYhp8pGmf8H3eNWoRoj6tKVJmRPTSXLU9AzDY,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,B62qjsLWZQHqEDNTdopVcPVZbW1FMzw1cdzisCncvUW5MPDEeatcVw3,3,CkpZ9uTwEPMjX9XgTao5RJvvn7EEoRsvSGjbMakD9HSVhCa13WNeL,0.100000000,284.873000000,,PAYMENT
2023-11-29 18:15:00,309600,3NLg21XoCDCcp4jmfDE2xXom63X2NaXWuGyYCUmyD9hjcR6gH1ds,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,B62qjsLWZQHqEDNTdopVcPVZbW1FMzw1cdzisCncvUW5MPDEeatcVw3,2,CkpaHeonDGz3M7snKe23RacGdXhQDVbBxaDBQNbxnehTpqvYRWMc3,0.031800000,1.300000000,,PAYMENT
2023-11-28 20:33:00,309356,3NKG97eX3Z5tMMG3p2u4BNLN6x1QJ7VgW8U9xJwH8BLMVXSm77Bw,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,B62qjsLWZQHqEDNTdopVcPVZbW1FMzw1cdzisCncvUW5MPDEeatcVw3,1,CkpZ7vi2W29unJyxUDS5kJfpnvFNM729pkb8f3z5p7VxJ3i7SsHFP,0.031800000,0.304866297,,PAYMENT
2023-11-24 19:45:00,308266,3NLGMReTq7rutCW8fbefz59UXHhdMnDozZ8TmnKSGN2qYY2zzHo6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,9829,CkpYSSPHmGNcx4Jj2NUxzrCAMwNGRxwHqsuWzggf51uZwU1QjUCGH,0.010000000,3.614276607,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,9273,CkpYswMzqLM4jEnYArx87C8frSUadkEYheVK2cQd9LWXNRzTsAXm7,0.010000000,1.375432803,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,8928,Ckpa4tsYcRHs13RZNhALyFLQ9fDUP9q7zYsD7goQdPusQtkPghKxA,0.010000000,1.133398823,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:42:00,286600,3NLGA5w7MHY2w8M2XXyD1bSZqCQuivPDhpBXbUDvmYY6kF2xgtjy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,8584,CkpZb1GbKdv7Kf6Ks6tkhwgsGc5kgKMfXUGajQYRcKzd8VpDQuuEM,0.010000000,2.264405634,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:45:00,282310,3NKgZKYSTs9WLKedgvwtJg5TgAiqcUN3FiboRxFLXPf5irPhzevz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,8235,CkpZKMpRWnD9UNTUYNFQgQC9bsbTvpeXfaQDZjmxK798yBF1ttffq,0.010000000,2.340257695,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,7885,CkpZ32tdsNbnbJFZQXZHs5eJTgwtJUBMwZva7X2BpJPtxRMCJpkL8,0.010000000,2.187928576,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,7539,CkpYQL9y65ezEeEGSzaiV8ZT24LekKh11Pd7R8XSypBFD4C2UQkYD,0.010000000,2.991336066,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,7189,CkpaBegHj41do78m5oeTwsRFg5GJnvGDZmUYW3gBdYUQtfttuhWhS,0.010000000,1.957985401,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:24:00,265252,3NL5HqM58BWHXEfggmkt6qB6wsxfwZrY6ayE5mXChb9Pgnr2BQo5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,6842,CkpYuZXaQr6gV2pZC26PRB1Xii5kxSqE7WAh5PbkCm3qawiBf22k6,0.010000000,2.101338758,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:27:00,260549,3NLTkdprAYv9NS338PtiUhx9UYPcG9BqntFM4nokYrdiWdTh1zRY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,6497,Ckpa1RhgHxNrPXoM34K4Hv3gGoVM7ViYZmXhwb4vsE68yxgHe2ZPv,0.010000000,1.203567173,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:27:00,256032,3NKt3WuPBXrMR9SKb72vVZ9hocEUnhdoFG7EG7sZPPipjFqsnnsE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,6158,CkpZgmA9spLnmnxj45XBnVkNR9i6tEbN1NknsZ6t4JoaxcEQasEv2,0.010000000,2.770854492,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,5820,Ckpa8eksupKSaRGsgEwNhVpATwGMELfDHAs1CFpgf7xS4i2JxDGKK,0.010000000,1.163004789,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjU2Qh94UvKSAxaaMbYquaT7jCLGATpAnP46au5xs63xkk4rLVHN,5485,CkpZP8aBqU4KfsVK2DCchXEjruaEJyq9BBep4MoKPGYVNfaJKcmbD,0.010000000,1.865346611,TowerStake payout epoch 51,PAYMENT
