Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,568289,CkpYzvwVQnMYmEyB2CZM1tZEXCwKJC4BnCsp97Wtb8hbRPMHkwNoF,0.001000000,1.130122524,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,549894,Ckpa7H4fAv7WYR6gLY3eL9aHUvCs3G2hr9ZBHvmeEgtmDKhPY8Nrc,0.001000000,1.167929730,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,532659,CkpYUqcfPCi1WZiZKhJNjhUHm3nHdykfpYWvYHYwoHDnRpJd82eDE,0.001000000,1.123616292,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:15:00,344209,3NKTHvMp7wLURTkZpLHDtWJvhZ8RarbSHfaBeXMWx4m9ZUd2YX5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,515162,CkpYw1cEsDn9NAdaodqT2YvPEa5AfRQZoBYibVwLvr5DJKrjs5DjK,0.001000000,1.052872624,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:33:00,339855,3NLgPmYUAhrofCXQ7wqXc2JkfjdFUmoNZSep3iPWCFfuZy7ejDA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,497995,CkpZrdz1gFUDtJjj7UEKjb3fWyeB6gd5QJqS6W2paExqrbb473cZo,0.001000000,1.227812253,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,481664,CkpZCueRJ4fkDju8KfVhAGJsXNDJQSiKgCUkTR6RCHpDr2DCbmHyt,0.001000000,1.248072577,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:27:00,332842,3NLpfNnxW4Pu4H1qdcjZPQ9BPkwYu2SdKnMjE9UfNH3ccjZC28GM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,466144,CkpYT3rfoDSFV8ikwYftDdNzF8U33pw53tnRK4rUVQrrquoUrQDBZ,0.001000000,1.127845263,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:42:00,328761,3NKQSbqreXcnXKBq3gp2sSvsU5MbYpEunFcm5Zutq9iP4oUHW58o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,451446,CkpZi8LUwHYVKNKKyfkS6XD87JjXqySS1XYoyfgxyBUGs17eGYptB,0.001000000,1.038363857,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,438113,CkpYeQUrvYhgfYk7GakEQRK1Q8HKgRJ1HyghF8Vx7x2Ub5PVreQwp,0.001000000,1.164257137,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGsTMZfZv3zBAu6277Xz8wENCWDwxJoJXccPBhFKVwyjXWrwgj,425148,CkpYmjUiJHt5gzzkKkznZoq1HvPRzp3nBnYbYqiH8pNWbsU2NcyRY,0.001000000,1.165547477,payout_from_AURO_Epoch_68,PAYMENT
