Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,555363,CkpZ2o62p9wwJNtCqNwYfUWrhFdnyTgSb4nojn3Y7Bb949wzaQ2dY,0.001000000,0.041225370,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,538059,CkpYrU4LXuujMnEtiHudbLJnhpEq8eoHy7kubTiKhM5pPKb83oMKX,0.001000000,0.039661239,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,520938,CkpYxqL5Jk2wpKRcUvWVRuDRJmHaad6bMAgjEdU41PCeT57s6WpR7,0.001000000,0.037163194,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,503520,Ckpa2NGNxwL8ZJuzGvcfaBETn5GRZWeQJ2cXDJ5eVQE7YF2iTMxsi,0.001000000,0.043334468,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,486506,CkpYzLRB3EeowgtMExuQfjktYp9DEyzRRzsegBjGuZYTM9LvsZuyC,0.001000000,0.044191742,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,470820,CkpZMSc6cxafUFnrNBzd4RXXGckii5dXaDGT78Hb2YdAzioHq43pN,0.001000000,0.040246924,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,456103,CkpZYkwgZ35pqUQ6DBgAgCW7bUndUD1J45ifffrBKyMuPjvAUrDL4,0.001000000,0.019547229,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 03:51:00,320649,3NKztxMdKKxibSyYYafotnE9SyFrcFSXHbgrScBwXm1k8Hq3j39d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,423910,CkpZLxfoVZnxRqjYaywAPDt8MNrshaPt1zW9c9eaGQprASFR7Djbg,0.001000000,2.532910301,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:18:00,316989,3NKmVvxHNyHQyTVUzym3FFpArQX2fuZUPZFYYJKGFxeFbzSn2Gtc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,411086,CkpZZEmvMxo4raTNfwfQNb1vfhamJWMKH1wz31v5vLP2wMB6ugn1V,0.001000000,2.781733787,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qo9jwifnFp8LCHsjf8kojDQTYhXa6ouEKNM42fE289ckfJeipnEV,B62qjNJurZGjekzoYmAiEkro4zcs67R5YdyEG3nGvympXmCX5J8y3uA,2,CkpaAU1tSt6siv33NPYFxxxrxxZJGBwfxycYwRYGEppnzMB5TDmTQ,0.010100000,300.318123738,,PAYMENT
