Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 15:33:00,336899,3NLQoZM75WWWvp7kpC4tqm6XkSHhKvYxZJtGPG8im9Pj2AbSFRnn,B62qnzgae4hYJDTd8Xrs4N2RVdnNdaPEjiikTcXVsdCmgrqzDQDk2E7,B62qkoihKmqnjU6fNDPejxknEEEtL7PjWdEirrQJVcsfYab7xMA17XG,2,CkpZt5fH29zaFmxj3NYbe1NYpdCewrn3wN6cLBSLLFFGS25bVyMth,0.001100000,314.332752480,,PAYMENT
2024-01-07 18:06:00,320067,3NLCijUxiz6YPf8Sw4X5AgC3sX18hkSNzauapPMwW6iS4TGnCA7N,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnzgae4hYJDTd8Xrs4N2RVdnNdaPEjiikTcXVsdCmgrqzDQDk2E7,9143,CkpYnfftqmaxnhedwSm98EYxd89xHnWoRWaJJcbqQSzRW5eSrQs7e,0.200000000,314.333852480,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qnzgae4hYJDTd8Xrs4N2RVdnNdaPEjiikTcXVsdCmgrqzDQDk2E7,B62qkoihKmqnjU6fNDPejxknEEEtL7PjWdEirrQJVcsfYab7xMA17XG,1,Ckpa6PQo371SCmJHyYhVUnnhuZDNXabbZZagbF4q9revg2NLjK9va,0.001100000,628.833852480,,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qnzgae4hYJDTd8Xrs4N2RVdnNdaPEjiikTcXVsdCmgrqzDQDk2E7,B62qkoihKmqnjU6fNDPejxknEEEtL7PjWdEirrQJVcsfYab7xMA17XG,0,CkpZSq4ZzhUJeH6gYBcix9LFdGahrUtNVdivnTEAwafYgmnTeHcmw,0.001100000,314.000000000,,PAYMENT
2023-06-17 13:54:00,261385,3NLXrNvDZbhbwrYWEx47peK1BPLXPy7qFGG6zurPHZYpsPNbScnr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnzgae4hYJDTd8Xrs4N2RVdnNdaPEjiikTcXVsdCmgrqzDQDk2E7,4792,CkpYcEFa8ww3f7Lpaj869t6ShrGKW1ULf3oHmauzQuvUPJ8ZEvRmj,0.010000000,251.156200000,,PAYMENT
2023-06-09 19:36:00,259114,3NLcBCdRSKWTY5D4kbW6i9Nvc73WPzABHz3RA1XUeyo7Qph4ZN2s,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnzgae4hYJDTd8Xrs4N2RVdnNdaPEjiikTcXVsdCmgrqzDQDk2E7,4742,CkpZpXreystL6uQsJ5o5Pk5P5jrgJvKvb3gVBEdX8cgfZYup5B39v,0.010000000,199.900500000,,PAYMENT
2023-03-11 16:54:00,232881,3NLinor7ztfVfcsL8XcucrG4pSuhC4s2TtLgm4D46rPfVJsW3Jq8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnzgae4hYJDTd8Xrs4N2RVdnNdaPEjiikTcXVsdCmgrqzDQDk2E7,29565,CkpYpfVSNnMvPqnRPEDompLiQpqfwg1PbzgBzzuBqsMp3T91TPYD8,0.030000000,161.002005020,memo,PAYMENT
2023-03-08 14:57:00,231944,3NLvdMAteUZdTevyEfsny9EiziruBKHa4zTCxZwpVJxYvShLwiGW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnzgae4hYJDTd8Xrs4N2RVdnNdaPEjiikTcXVsdCmgrqzDQDk2E7,29373,CkpZ7pMhgZuWkCd42zXHEXjSBVQVtmgFgkd9Mom5KjwKvovUuSfka,0.030000000,125.285534060,memo,PAYMENT
2022-12-24 15:33:00,209878,3NLY3BjAGPFsDE8FxDsbXnHthVXczpDMCqV1HZCLSSAJQCHXDh6U,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnzgae4hYJDTd8Xrs4N2RVdnNdaPEjiikTcXVsdCmgrqzDQDk2E7,2279,CkpZKXv5VGYirj2JNbP4yJdHb9hvfdLgLNaMRHQp4pkkm9vKyVgwE,0.030000000,118.370000000,,PAYMENT
2022-07-07 16:24:00,155504,3NKHqD8eDiHcCjLuvej2Kr4LkyDLYrT6wTex8FbV4u147mkdV16u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnzgae4hYJDTd8Xrs4N2RVdnNdaPEjiikTcXVsdCmgrqzDQDk2E7,69169,CkpYeqxhTmRRN9Lh71yhC712edaebtCEnjECyk9aDmGQmzvcpZh31,0.050000000,88.121813400,,PAYMENT
