Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsMiwCFb1SVJ5SEnNQz6DFAjxy1XAfZNdHJbo9abD3AmNJ8yWKY,581608,5JujWcSDNAkJVUZSsAzkzLxNYffoWC6MrcCt9R2oNtNgjLgfn5ii,0.001000000,8.536215508,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsMiwCFb1SVJ5SEnNQz6DFAjxy1XAfZNdHJbo9abD3AmNJ8yWKY,562949,CkpZLxJgA33inqd4qijoeSA37ghTB7kiZFrD8ZPgiUBo2ZWLZ88sF,0.001000000,8.417352647,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:21:00,351734,3NL61hxvTfATurAg88Ln5J5xaNiD5xGDJGPjU1tmqrrnjUc26Jot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsMiwCFb1SVJ5SEnNQz6DFAjxy1XAfZNdHJbo9abD3AmNJ8yWKY,544536,CkpaGqeT5bqvH8ri5chgZcubSYkwCDSwjD9K1tyr9ciP3aktDpYWz,0.001000000,8.747385641,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:30:00,347594,3NLh7sXRsiPt9kzThkzEGT5fNgskQs9My1T6KrZTrL4nd3JcpzH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsMiwCFb1SVJ5SEnNQz6DFAjxy1XAfZNdHJbo9abD3AmNJ8yWKY,527271,CkpZVDWYdzaksJ6xmQBjVwDp774SUP6v9Z9QXtp2mmzY9Zd1qJYCa,0.001000000,8.470645412,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsMiwCFb1SVJ5SEnNQz6DFAjxy1XAfZNdHJbo9abD3AmNJ8yWKY,514340,CkpZwFsNqMb22UMiepmJejWShXqTLnB9QVTFnEEAKj3H8K168GNVs,0.001000000,1.424397221,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsMiwCFb1SVJ5SEnNQz6DFAjxy1XAfZNdHJbo9abD3AmNJ8yWKY,496938,CkpZvaqpcfBijJAjNKZsz3YPZ6DmXK6GgGbgVD5BDMey2PQ17Q11p,0.001000000,1.660885411,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 17:15:00,337407,3NKZVMYZDESbamN47sqcCwLWSbUToUQXsDRncXQhD5X6ufVBHTZy,B62qnsMiwCFb1SVJ5SEnNQz6DFAjxy1XAfZNdHJbo9abD3AmNJ8yWKY,B62qkApsEx2EcSYXRiXrydRXsSCuceSNia7FTAyATc9j1WAFQ3sTxnj,7,CkpZbYs9u6pgMLW8fGu7xgFMxSyPmWU35e3AGxH9pSo1HuBu1ouHS,0.010100000,900.000000000,,PAYMENT
2024-03-14 17:12:00,337406,3NKYxMeAnMWnDRR7Ticcm6KVwSM8oeoJbD2eMrAGtSSmqNoZXq4G,B62qnsMiwCFb1SVJ5SEnNQz6DFAjxy1XAfZNdHJbo9abD3AmNJ8yWKY,B62qjYtULYFijmUEcCKffGn86os76UurhEZ76usR1LHri2Bv7eu6rEh,6,CkpZqNxW5kda9u3LHK199wQ4pf4MyEXPBd9C1aaWTm2KrNZ5V4q9a,0.010100000,800.000000000,,PAYMENT
2024-03-14 17:12:00,337406,3NKYxMeAnMWnDRR7Ticcm6KVwSM8oeoJbD2eMrAGtSSmqNoZXq4G,B62qnsMiwCFb1SVJ5SEnNQz6DFAjxy1XAfZNdHJbo9abD3AmNJ8yWKY,B62qkvZ8Cu4Wc9DV4Ui33npaYhStMjtTCJgFpvDzMGUYi21vFi75F9a,5,Ckpa8NoKX5dD8Ec6xuPrwxpvDPj742rFPi5wZDcVyYBg6HNBDjrME,0.010100000,800.000000000,,PAYMENT
2024-03-14 17:12:00,337406,3NKYxMeAnMWnDRR7Ticcm6KVwSM8oeoJbD2eMrAGtSSmqNoZXq4G,B62qnsMiwCFb1SVJ5SEnNQz6DFAjxy1XAfZNdHJbo9abD3AmNJ8yWKY,B62qivizz3kRhYakBMxDTN5Leqo2cof21JEGPvRHAgfTYFEU9y4p57L,4,CkpYeEu1ddcF6mmBzNyheNs7KqG3cfHVXNRUXopJ2Ae3gPWXmyTWC,0.010100000,800.000000000,,PAYMENT
