Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,560144,CkpZhLADQMYeHZWSyWEnQgp95d96fFqDyZ6kAa9gbQdqdSF1r8wK3,0.005000000,0.265347535,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:39:00,355425,3NLp6RCzswiHLGuMJiNNV6ZhK6CteRzSaLi1erN6T9Hxuy5ZqNYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,555470,CkpYm3GyhwWz2qRnN9idYaKnAHcPsWApa21eZxb4xGnEoufv4PWgk,0.005000000,0.305419228,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,551068,CkpZjYdMvA69LmgP6nMxnGnQb6PVyeUDd1aYNwkfoYTDg8YCTsJka,0.005000000,0.221071554,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,546391,CkpYdRTAPPcScvLNpQ6L6PSihx2pxG9AAMHd7yV71u9fmS1MDuV1P,0.005000000,0.293907117,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,542051,Ckpa4aQmHFAYidYaVLvrUVjHre7wn5ZJueCaeyQkpW6ahqABAwGx8,0.005000000,0.210886481,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,537367,CkpYvER7UbNzt6Mkbfgko3opXnVYiYygaNUkdoYN9kt9FAzHDtPxV,0.005000000,0.256772155,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,533086,CkpZGJERo9JDESnvGXoXRxSoU5EGNfvxX1XMFreBYym8SVUG1M5Zh,0.005000000,0.198982928,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,528356,CkpZFJUKuc6nwX8qMw6eodRDQrkjV7wG466cJXV5kH43sfiAL3h91,0.005000000,0.296538665,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,524011,CkpZxgXGsmZTV7ULns11RdWRud4R9bgYCJwJHh8WxpqbA8GXY6NFE,0.005000000,0.214414879,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJShPEHHyFXHia5cPmYjBDZYkEW4TPWDCwLrdRQdRMUWTsrGi9H,519306,CkpZfXcH9LFgJtVqWm8EaS5LPfF5y7cJvnbLKQbyiKYabMQSfB9YD,0.005000000,0.307810363,MinaExplorer Payout 323 #347611,PAYMENT
