Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,212886,CkpZHgT3Xm88jxqtVpAX8vQMmN4c1wGrGe7CpdRpSmqwT7SyJdtG9,0.005000000,0.100181912,MinaExplorer Payout 246 #272955,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,115366,CkpZjsxc2xUc2iUP67fafPYuum3yE6AvoLuUYG6NhGx7z9ZDA2KeN,0.005000000,0.108324095,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 09:33:00,245603,3NKGDKJinhUgVF3DxAWczbCeTsCPLT3Jy5mdiBGKTNECf1EzyuMR,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,4,CkpYVTeS4YeW6yRJSVFjdSHBkmxQKwq1zdH2PnuXkj6FvSE7Yzoui,0.010100000,7.691002383,,PAYMENT
2023-04-22 17:42:00,245132,3NLiCNDFHdBhjj4gnEMDqBkXHkaPXVuJv7mKJ5y8gQ3Qp6F2SqPT,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,3,CkpYjMCgV4fDzfK1RCwdtMKkzuoiNd8FUT6ZFCfFs8PJPQKcLHhX1,0.010100000,1.000000000,,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,93320,CkpZGwCCxJjXRq5Dcqgjb2H38zXTyKakGMDiEX1y3JsHKfa6s8m7W,0.005000000,0.108961430,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,71608,CkpZqKqcmBq6ecWmiWi6W4eVsoYMz5NSTxDZDR2269kZe74RGv7fS,0.005000000,0.105701017,MinaExplorer Payout 208 #234033,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,46798,CkpYYi5h9gDhfjYUhxJR2hDU1xqDY8kASeHqZoBtMo7EqZGjq5hb9,0.005000000,0.111806973,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,24932,CkpYqVE4813Wojas8scqgf7BuVMZiMcc4CvsbtBHovTLp23hJYdqL,0.005000000,0.123651461,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,422237,CkpYrBtjExyEtDhw3hdvpBMchF6CeYEMN8yk88BRpPegZLQcDq6Z8,0.005000000,0.103669223,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,401363,Ckpa7kWTa2G55brnuffEiPmNYVqG6AnvqUDTB7gfVRqFGAVYViaE4,0.005000000,0.112819270,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,377708,CkpaAd42btKfpvK1gBD7s6UZ58DGdbAGYViQXoAhejYKACakBH3BV,0.005000005,0.118117219,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-23 19:51:00,190698,3NLAUsDutx75nv9hAtYtXXeboZHNXTRC7nrkWRRsTubhX7XKSjXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,351133,CkpYy32arWEM8ESM4hFnhZ67hNvCqH1FGuXSV8N7RNJvDRQ7Rx1A2,0.005000000,0.111814849,MinaExplorer Payout 167 #190598,PAYMENT
2022-09-25 20:27:00,181616,3NKWHonhhjNnL7AjepAMyK4j91PG5Y1oU3fJsNRW5NSsPt8Xjf87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,324323,CkpZ184MGQcqpoaCDTyxTBJ3zUZAyrckFeLJ38nvNEydPUmte5ZLi,0.005000000,0.109243431,MinaExplorer Payout 159 #181494,PAYMENT
2022-08-31 19:33:00,173511,3NLMfn5gLzy8UaBWEniPbBXPHjsY3tX7rUrrSTkPAkUzWx6vLjdV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,300352,CkpYb9VKKgYkjNgGxXaba8DFJnFkbZmBw7kiphQyLUGwZ8gN2Epdw,0.005000000,0.106806104,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,277338,CkpYwtxRH38yiatBXzo946bXFEMKEaEUWyU446x2et2rZBDaXjU71,0.005000000,0.103166471,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,257240,Ckpa3DeCz1SvfMi4CPG9UZ5RukpFQ36uWV9dw75DTqaji5zPKKkee,0.005000000,0.108782232,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-08 21:27:00,146062,3NLW5n9uGeMCCnYx2n4E7ZXovdyKK5BL5NPCpAhE1Bs3HFQVv7sM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,220541,CkpYV5UgMf4FyskNcjrKy5NUi82wq5NC3edr3nSGiQe4Z9yiAh2o1,0.005000000,0.190673981,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 18:57:00,145067,3NLq51z71cHS7aFvsSZSNqs7YdPrYNjMgKDS58gN7mzDRuSJQ9L5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,215951,CkpYg5SJRcxGNEdkAE5vReTmdHBA6MFYXpVUwfjs3R9NXRwxC35gq,0.005000000,1.318356351,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 18:15:00,143710,3NKqja5vSXrPKfZuqGQ2dTDLXqopX2AvGyZvfTZrRPn7QKxuTKUs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,212779,CkpYjZ2e6L2UcCE6XFHTH75sWeSPLVRHWn6L1fcLTAALhy4pGKsRM,0.005000000,0.776923902,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 18:06:00,142724,3NLFsPK8G7Lw1JwiBGbYuXmsBsWnhjBHYuhgYieFzTLNaWwVBWru,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,209438,CkpYRdwMdcpCG4AY7Da2Wy67u8fFnTmXxBp36Z2KdWAVguBM5MqDg,0.005000000,1.153777119,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 22:30:00,141483,3NLkYfDgKYCnU4oRqkCiLJfUrAj1Vg5JXEDEaFgoV26xSYuRDaMs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,206157,CkpZLYbQrvwd5mhcUM2nz5cX1W2s3wnL1FzEUgtBpw7Xd3tpwGJjk,0.005000000,1.028862537,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 17:42:00,140451,3NKm45CwfcQz2c7jMw6Wxtygi2TgjDkyDQZCk7PcYPXFREGgaD7S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,202785,Ckpa4QwEGa5V2GpEdvMdMxZmWr7j6cJFsJzYgkSGo2VxpmBPQRmuJ,0.005000000,0.974259086,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 18:03:00,139086,3NKyhRoz2RRxzvMLbaXv1eLcTbHxaoUpx682fAaKverqFCrz9vgK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,199718,CkpZgxKFbD89p3j4nfe1yDqBh6fzPuyUD51P6sTc3QGT5ar95Wzkv,0.005000000,0.713219986,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:09:00,138102,3NLdnRZvt2VDuCap3MpSUMSDrFvdQ3s3s37U3Q3K3rHSGNKpyuAj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,196405,CkpYX1yZgVN1iXeex1btjPnDwbsHFWuL7kfVkriVBYxU8iFrWa3fD,0.005000000,1.230589741,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-15 10:33:00,137999,3NLacN8E9usSNJHWEZw1svM7t5tK2BTeLunxaNZ4pKiWCpY5y6YU,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,B62qkUiwp8Ld9GNiZV8CVadmpvULR4mbRkdEGVxAQMVMajiyBDUrKQf,2,CkpZoaVvr37nRxH4bNcBnK85ngBc3iTCpzagZySxqRh8xFU6arpLa,0.010100000,278.804748309,,PAYMENT
2022-05-11 18:54:00,136792,3NLC44vANxPVC3ctVwBsKZMXpQqEHXTWqT7LBEG28wba9fuZghFW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,193233,CkpYgiue3Hi7pkEYaVqMBmy7YBC9fyJLUjJ66orQyA5VpUX7Y39eV,0.005000000,0.878986866,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 18:09:00,135830,3NKYPzsgugh3erAM7Pcn1ozpNRsGJuSVsK8oSYNWt5nAbD6kdNb8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkC9LMue2hPd4ptYKfyxniVT5WngB7qdpMfJGcEXgnJpZPUMwogb,189915,CkpZkNC95dYTS38HxFCLcKdNcbymnnkMyXuFsmQpX3LGmS54oP7Jm,0.005000000,1.210736900,MinaExplorer Payout 119 #135770,PAYMENT
