Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCLKic9pcQBHjtvkUPvikqxptdQsb5rQiZXNgkHX1U5uLHwpV1P,565653,CkpYft7SR9LVCrBxDQdFVqhQR9uqE51Vko4KAX5MKVz1tME2V1Zzx,0.001000000,3.260210988,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCLKic9pcQBHjtvkUPvikqxptdQsb5rQiZXNgkHX1U5uLHwpV1P,547250,CkpZfAp7EWEqUzxcxKWGDnXZ2gLaAoSqqaLcBEovpryrB8kbpoLpw,0.001000000,3.369278334,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCLKic9pcQBHjtvkUPvikqxptdQsb5rQiZXNgkHX1U5uLHwpV1P,530018,CkpYSL3tr5ZyHwjKQa3THt9sjXEonswzuDkEq8rd3K82mk4CKNL7d,0.001000000,3.241441577,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:18:00,344079,3NK4XfNPzs67TnPfaaVmFzqNnW918uhobJq8nsoPTnh8iHhqBJAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCLKic9pcQBHjtvkUPvikqxptdQsb5rQiZXNgkHX1U5uLHwpV1P,512383,CkpYq6L2Tyzkf3wfubZFPoAD3MYmSXXM7WSAJgzkWNBUzaeTKysK7,0.001000000,3.037358162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCLKic9pcQBHjtvkUPvikqxptdQsb5rQiZXNgkHX1U5uLHwpV1P,495144,CkpaCE34jKPnEGiB2CjuMP6a3zDNTbPDuvVjYSSwZwkMowMrS3v12,0.001000000,3.542029158,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCLKic9pcQBHjtvkUPvikqxptdQsb5rQiZXNgkHX1U5uLHwpV1P,479262,CkpaERbyrPtkQrWkZDPQUapUe92wLk44r91jB27DwG8WmVJHuHZgs,0.001000000,3.600476747,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:57:00,332730,3NL9YxW77FpeyhogYud9Xm1k7NiQ2LoUT75yRxzQX7sRoViFPLv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCLKic9pcQBHjtvkUPvikqxptdQsb5rQiZXNgkHX1U5uLHwpV1P,463828,CkpZoyPXbCSs44V9aLVKctVbqmmbmebvEtBQBTEMyqqhKbGKv17hR,0.001000000,3.253641418,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:21:00,328677,3NLmEDKr1orPihM5HFd2Cxosf2KDZ1X3VNxEMJq4j3L9vpiHJpgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCLKic9pcQBHjtvkUPvikqxptdQsb5rQiZXNgkHX1U5uLHwpV1P,449545,CkpaJuroC7g29Vd2TEFbTvbxK8U8FXehd72MeAacphHGnNSkraWJm,0.001000000,2.995502785,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCLKic9pcQBHjtvkUPvikqxptdQsb5rQiZXNgkHX1U5uLHwpV1P,436368,CkpZQV6rL6eupqV4zTJ7Eq3iYtvrTmjexq3geppePE3y3Cq3wJV9V,0.001000000,3.358683489,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:39:00,320623,3NKbcvkcV915XbHBA99AAb3j2yEcxLgWaCv7epPzp7iYZDebjzAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCLKic9pcQBHjtvkUPvikqxptdQsb5rQiZXNgkHX1U5uLHwpV1P,423422,CkpaC3qNRicq1ptvjShJPV6myP1eRpb7ZBbGMUCNrbsuCohYx8mje,0.001000000,3.362405862,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCLKic9pcQBHjtvkUPvikqxptdQsb5rQiZXNgkHX1U5uLHwpV1P,410595,CkpZ5gnRHi6yFfG5iGkNi4UKXo9oAfQSdZJyh6skpLmHvve2EoS2Q,0.001000000,3.692715839,payout_from_AURO_Epoch_67,PAYMENT
