Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 14:12:00,364994,3NKZLdCbduPNGDAgzhE41UPM4CyT2uMkJwu9fBrEMhnCn3pF4bVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,604657,5JuLoDeQZdjnLFKwWwZaAtKf4N1mv1FCK9JyU4f1fKvFTz9a58PT,0.001000000,0.986659245,bitcat_payout_epoch0,PAYMENT
2024-06-06 20:12:00,360105,3NLTW3UQajCGA9usUwb525bhCGKawPCfwzF8xE1qJRByzuWAHiYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,585759,5JvAocNbJePaw7ymi7qpC6zR69H1PMHHs7H9X3LUwTaLiDZHu9xn,0.001000000,1.934785417,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,567017,CkpYojH4mh9HpksCxkLkfsT8cH6xwGqDASPi4xxxQtK9E5cdQcLPy,0.001000000,1.908010512,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,548615,CkpaF43HcG7N6qvmQu45BcHNskFheR5FGcSmraGXfvdTZU7cBTftZ,0.001000000,1.971841252,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,531378,CkpYsyZSzqZaGK4iBTAtmojoN3bXDvMp9Yi8Mt34rntUXNX6s4Xse,0.001000000,1.897025881,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,513741,CkpZJA26wHLz8hfBs9AkfjSiDwyE1ZHovRr29BGD1aRVcSM1u1A3o,0.001000000,1.777587806,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,496371,CkpZNYB2mbtPoM4kjcwCb2CS75eQokNbdPiJ7wqey4KhSqBp8Nhnr,0.001000000,2.072942189,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,480478,CkpZueuJ4VEbgrerxH7HArT2Xro7oFprvUe7dFptKeQoXauRQyF92,0.001000000,2.107148138,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,465024,CkpZE3JFvZkZTKWAaiT2ypFXfax98zxBA914hcUY2HCKCNf9vsoNw,0.001000000,1.904165736,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,450579,CkpYb5ziSKhV7DYr4muWcW2yK2kXSfnW2FsqRedvEqb9nBUvWNx8q,0.001000000,1.753092321,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,437306,CkpYeqepAf5C6SWWNBP4sW5Yk6oqJexuijZX78fKA58HpHKZQsj1j,0.001000000,1.965640709,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:54:00,320678,3NLPKuyiL9gXMo4icJmKKjUR8CBdDfjL4g6aN5GZnmJsDUEQENwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,424338,CkpaD2JLbA38obfjWxu23Q31qRiCxvunxLLMYwXuFbBwKcpXXMoyo,0.001000000,1.967819197,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:15:00,317014,3NK4mwdZTygB46ygvc61GNwyJmVaEnQkzmni3AXC9Jnx9586Amoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,411505,CkpaCE2Q3RW2Ew5atrv2E8JFpBjbRTRXA7Y3toyzF1jDRZzLQPNrd,0.001000000,2.161130281,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,398830,CkpYnAmL5W8PnbaCMRp5fF4bJ61vSR3cXGGXdqDTVYDioeHd1LRSC,0.001000000,1.782806251,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,386903,CkpZcPFcxakSmVH2qGREyJQPkd92PjuyuzgcYMwUM7DjLgWUdwew4,0.001000000,1.850640645,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,374864,CkpZHawBYKKznQCSUbfzrBaxsJuSxJETdNnW9446hgP96UvuQ1rYT,0.001000000,1.639393699,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:06:00,300156,3NLkNMzZ1qYmJ22fvaxmen6wTG8xbjdk4ty7hmmWtzXSdB3o8685,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,362577,CkpZKj1YkqfAMMNEChFeuEstjq9nU1hhaSKSVYpmr7uBixmNbd7U3,0.001000000,1.669464627,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,350427,CkpYTFbEMbH4Bgc17ZWVcdE8jWeCqpZEY1k7yGaBshk7gpHUjTMsi,0.001000000,1.841412238,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,339892,CkpZsm4mZiz66hpmguLy1ix5svMa8Jcj1JN8B6KpDDd43zBdcBwpp,0.001000000,1.737170503,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:45:00,287026,3NK3DQfVbZTnzg25m2u7knapAQdE5duq5UsvcVFuE93TygMB4Wda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,328099,CkpZk9GTZabqMiw2BxHA1kJenreW3C4B8qcpCCDff32vFihLpcjpH,0.001000000,1.600954097,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,316396,CkpYcErWHaDTmKkWbb72ZKNaL63JiYyJNqnRi2fbtgG79ztWLXMnX,0.001000000,2.000977821,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:24:00,278656,3NL2ZRrzNTsEzCjMNaXddHScEUPE5hnKGB1NTjAf6tQZgZJtdmWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,304848,CkpaHK5BHZ8JPCrrgeKKqEnNav1R1HcszT1Jn7N2bJZJTqCbXX7YW,0.001000000,1.848021157,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:45:00,274041,3NLTgyo2jmPHXhxsZBFwayhU3CidnFcSJUxcisrgf8ghaFAQja5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,293431,CkpZad5Avsyf6KVWNgapsv7TmwYCW2y6A7ERNvGZ2qqmbXkSHbzHX,0.001000000,1.719665759,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:18:00,269508,3NKdS3uyFS4GEhgv9SJ1YEXFBVcVDHBtDLvRMLhCCbKNLs3L9BcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPxGwXVgbZ4d6CD1MZxQHn3eMJAUWX32vBayjGCGn3BNXLiGug,282134,CkpZ4yggmKoduZbNPaHZgBVWNxfFq7n2QywRKxsaBZWLWrXfCMXRM,0.001000000,1.649877705,payout_from_AURO_Epoch_56,PAYMENT
